"Rok","Kod województwa","Województwo","Przeciętny miesięczny dochód rozporządzany na 1 osobę","Nuts 1"
"2009","12","MAŁOPOLSKIE","1041.73","PL2"
"2010","12","MAŁOPOLSKIE","1107.54","PL2"
"2011","12","MAŁOPOLSKIE","1156.79","PL2"
"2012","12","MAŁOPOLSKIE","1189.84","PL2"
"2013","12","MAŁOPOLSKIE","1227.80","PL2"
"2014","12","MAŁOPOLSKIE","1260.58","PL2"
"2015","12","MAŁOPOLSKIE","1305.45","PL2"
"2016","12","MAŁOPOLSKIE","1423.46","PL2"
"2017","12","MAŁOPOLSKIE","1491.91","PL2"
"2018","12","MAŁOPOLSKIE","1627.85","PL2"
"2019","12","MAŁOPOLSKIE","1773.08","PL2"
"2009","24","ŚLĄSKIE","1114.05","PL2"
"2010","24","ŚLĄSKIE","1168.42","PL2"
"2011","24","ŚLĄSKIE","1215.44","PL2"
"2012","24","ŚLĄSKIE","1278.87","PL2"
"2013","24","ŚLĄSKIE","1318.92","PL2"
"2014","24","ŚLĄSKIE","1381.68","PL2"
"2015","24","ŚLĄSKIE","1420.54","PL2"
"2016","24","ŚLĄSKIE","1513.23","PL2"
"2017","24","ŚLĄSKIE","1645.75","PL2"
"2018","24","ŚLĄSKIE","1757.03","PL2"
"2019","24","ŚLĄSKIE","1897.39","PL2"
"2009","08","LUBUSKIE","1103.32","PL4"
"2010","08","LUBUSKIE","1153.06","PL4"
"2011","08","LUBUSKIE","1189.89","PL4"
"2012","08","LUBUSKIE","1231.16","PL4"
"2013","08","LUBUSKIE","1238.06","PL4"
"2014","08","LUBUSKIE","1285.37","PL4"
"2015","08","LUBUSKIE","1419.58","PL4"
"2016","08","LUBUSKIE","1498.52","PL4"
"2017","08","LUBUSKIE","1591.21","PL4"
"2018","08","LUBUSKIE","1664.89","PL4"
"2019","08","LUBUSKIE","1794.12","PL4"
"2009","30","WIELKOPOLSKIE","1097.33","PL4"
"2010","30","WIELKOPOLSKIE","1125.74","PL4"
"2011","30","WIELKOPOLSKIE","1135.02","PL4"
"2012","30","WIELKOPOLSKIE","1153.43","PL4"
"2013","30","WIELKOPOLSKIE","1206.72","PL4"
"2014","30","WIELKOPOLSKIE","1268.78","PL4"
"2015","30","WIELKOPOLSKIE","1287.79","PL4"
"2016","30","WIELKOPOLSKIE","1399.99","PL4"
"2017","30","WIELKOPOLSKIE","1606.64","PL4"
"2018","30","WIELKOPOLSKIE","1629.98","PL4"
"2019","30","WIELKOPOLSKIE","1806.98","PL4"
"2009","32","ZACHODNIOPOMORSKIE","1139.67","PL4"
"2010","32","ZACHODNIOPOMORSKIE","1186.91","PL4"
"2011","32","ZACHODNIOPOMORSKIE","1231.10","PL4"
"2012","32","ZACHODNIOPOMORSKIE","1263.56","PL4"
"2013","32","ZACHODNIOPOMORSKIE","1255.90","PL4"
"2014","32","ZACHODNIOPOMORSKIE","1365.40","PL4"
"2015","32","ZACHODNIOPOMORSKIE","1426.85","PL4"
"2016","32","ZACHODNIOPOMORSKIE","1482.90","PL4"
"2017","32","ZACHODNIOPOMORSKIE","1652.60","PL4"
"2018","32","ZACHODNIOPOMORSKIE","1722.23","PL4"
"2019","32","ZACHODNIOPOMORSKIE","1801.11","PL4"
"2009","02","DOLNOŚLĄSKIE","1174.26","PL5"
"2010","02","DOLNOŚLĄSKIE","1239.17","PL5"
"2011","02","DOLNOŚLĄSKIE","1282.93","PL5"
"2012","02","DOLNOŚLĄSKIE","1367.00","PL5"
"2013","02","DOLNOŚLĄSKIE","1344.79","PL5"
"2014","02","DOLNOŚLĄSKIE","1366.33","PL5"
"2015","02","DOLNOŚLĄSKIE","1471.84","PL5"
"2016","02","DOLNOŚLĄSKIE","1586.03","PL5"
"2017","02","DOLNOŚLĄSKIE","1626.18","PL5"
"2018","02","DOLNOŚLĄSKIE","1755.50","PL5"
"2019","02","DOLNOŚLĄSKIE","1955.20","PL5"
"2009","16","OPOLSKIE","1082.27","PL5"
"2010","16","OPOLSKIE","1115.73","PL5"
"2011","16","OPOLSKIE","1181.90","PL5"
"2012","16","OPOLSKIE","1294.26","PL5"
"2013","16","OPOLSKIE","1198.79","PL5"
"2014","16","OPOLSKIE","1244.69","PL5"
"2015","16","OPOLSKIE","1288.74","PL5"
"2016","16","OPOLSKIE","1389.92","PL5"
"2017","16","OPOLSKIE","1510.73","PL5"
"2018","16","OPOLSKIE","1589.30","PL5"
"2019","16","OPOLSKIE","1687.29","PL5"
"2009","04","KUJAWSKO-POMORSKIE","1014.99","PL6"
"2010","04","KUJAWSKO-POMORSKIE","1158.49","PL6"
"2011","04","KUJAWSKO-POMORSKIE","1108.94","PL6"
"2012","04","KUJAWSKO-POMORSKIE","1133.97","PL6"
"2013","04","KUJAWSKO-POMORSKIE","1169.40","PL6"
"2014","04","KUJAWSKO-POMORSKIE","1201.54","PL6"
"2015","04","KUJAWSKO-POMORSKIE","1245.69","PL6"
"2016","04","KUJAWSKO-POMORSKIE","1308.63","PL6"
"2017","04","KUJAWSKO-POMORSKIE","1456.55","PL6"
"2018","04","KUJAWSKO-POMORSKIE","1611.33","PL6"
