"Rok","Płeć","Przedział wiekowy","Kod województwa","Województwo","Nuts 1","Liczba wszystkich osób","Liczba osób otyłych lub z nadwagą","Odsetek osób otyłych lub z nadwagą"
"2014","ogółem","15-29","02","DOLNOŚLĄSKIE","PL5","395400","69600","17.60"
"2014","ogółem","15-29","04","KUJAWSKO-POMORSKIE","PL6","341900","96000","28.08"
"2014","ogółem","15-29","06","LUBELSKIE","PL8","327300","82000","25.05"
"2014","ogółem","15-29","08","LUBUSKIE","PL4","161500","51800","32.07"
"2014","ogółem","15-29","10","ŁÓDZKIE","PL7","409700","121100","29.56"
"2014","ogółem","15-29","12","MAŁOPOLSKIE","PL2","464800","94600","20.35"
"2014","ogółem","15-29","14","MAZOWIECKIE","PL9","882600","200600","22.73"
"2014","ogółem","15-29","16","OPOLSKIE","PL5","168900","41500","24.57"
"2014","ogółem","15-29","18","PODKARPACKIE","PL8","431100","94700","21.97"
"2014","ogółem","15-29","20","PODLASKIE","PL8","198300","53100","26.78"
"2014","ogółem","15-29","22","POMORSKIE","PL6","343200","90300","26.31"
"2014","ogółem","15-29","24","ŚLĄSKIE","PL2","736700","192200","26.09"
"2014","ogółem","15-29","26","ŚWIĘTOKRZYSKIE","PL7","201600","47600","23.61"
"2014","ogółem","15-29","28","WARMIŃSKO-MAZURSKIE","PL6","236000","64000","27.12"
"2014","ogółem","15-29","30","WIELKOPOLSKIE","PL4","623600","154900","24.84"
"2014","ogółem","15-29","32","ZACHODNIOPOMORSKIE","PL4","298000","57200","19.19"
"2014","ogółem","30-49","02","DOLNOŚLĄSKIE","PL5","733400","349200","47.61"
"2014","ogółem","30-49","04","KUJAWSKO-POMORSKIE","PL6","566800","287700","50.76"
"2014","ogółem","30-49","06","LUBELSKIE","PL8","534000","281800","52.77"
"2014","ogółem","30-49","08","LUBUSKIE","PL4","264700","140800","53.19"
"2014","ogółem","30-49","10","ŁÓDZKIE","PL7","666600","375300","56.30"
"2014","ogółem","30-49","12","MAŁOPOLSKIE","PL2","854500","444500","52.02"
"2014","ogółem","30-49","14","MAZOWIECKIE","PL9","1478200","710300","48.05"
"2014","ogółem","30-49","16","OPOLSKIE","PL5","277400","145300","52.38"
"2014","ogółem","30-49","18","PODKARPACKIE","PL8","592900","297100","50.11"
"2014","ogółem","30-49","20","PODLASKIE","PL8","312200","165800","53.11"
"2014","ogółem","30-49","22","POMORSKIE","PL6","561000","289000","51.52"
"2014","ogółem","30-49","24","ŚLĄSKIE","PL2","1271000","666000","52.40"
"2014","ogółem","30-49","26","ŚWIĘTOKRZYSKIE","PL7","318300","172700","54.26"
"2014","ogółem","30-49","28","WARMIŃSKO-MAZURSKIE","PL6","362900","199800","55.06"
"2014","ogółem","30-49","30","WIELKOPOLSKIE","PL4","958900","500900","52.24"
"2014","ogółem","30-49","32","ZACHODNIOPOMORSKIE","PL4","476600","236500","49.62"
"2014","ogółem","50-69","02","DOLNOŚLĄSKIE","PL5","726200","493400","67.94"
"2014","ogółem","50-69","04","KUJAWSKO-POMORSKIE","PL6","516900","322000","62.29"
"2014","ogółem","50-69","06","LUBELSKIE","PL8","510200","347800","68.17"
"2014","ogółem","50-69","08","LUBUSKIE","PL4","256500","169500","66.08"
"2014","ogółem","50-69","10","ŁÓDZKIE","PL7","672100","475800","70.79"
"2014","ogółem","50-69","12","MAŁOPOLSKIE","PL2","727000","529500","72.83"
"2014","ogółem","50-69","14","MAZOWIECKIE","PL9","1284200","885400","68.95"
"2014","ogółem","50-69","16","OPOLSKIE","PL5","256600","189200","73.73"
"2014","ogółem","50-69","18","PODKARPACKIE","PL8","497900","345400","69.37"
"2014","ogółem","50-69","20","PODLASKIE","PL8","278400","205600","73.85"
"2014","ogółem","50-69","22","POMORSKIE","PL6","522700","352300","67.40"
"2014","ogółem","50-69","24","ŚLĄSKIE","PL2","1189300","854700","71.87"
"2014","ogółem","50-69","26","ŚWIĘTOKRZYSKIE","PL7","322600","218300","67.67"
"2014","ogółem","50-69","28","WARMIŃSKO-MAZURSKIE","PL6","338700","215800","63.71"
"2014","ogółem","50-69","30","WIELKOPOLSKIE","PL4","852100","577900","67.82"
"2014","ogółem","50-69","32","ZACHODNIOPOMORSKIE","PL4","467700","318800","68.16"
"2014","ogółem","70+","02","DOLNOŚLĄSKIE","PL5","253400","170600","67.32"
