"Rok","Przedział wiekowy","Kod województwa","Województwo","Nuts 1","Liczba osób - warzywa","Liczba osób - owoce","Liczba osób spożywających warzywa rzadziej niż co najmniej 1 raz dziennie","Odsetek osób spożywających warzywa rzadziej niż co najmniej 1 raz dziennie","Liczba osób spożywających owoce rzadziej niż co najmniej 1 raz dziennie","Odsetek osób spożywających owoce rzadziej niż co najmniej 1 raz dziennie"
"2014","0-14","02","DOLNOŚLĄSKIE","PL5","392400","392400","88200","22.48","62900","16.03"
"2014","0-14","04","KUJAWSKO-POMORSKIE","PL6","309100","309100","147800","47.82","103900","33.61"
"2014","0-14","06","LUBELSKIE","PL8","305500","305500","147200","48.18","117800","38.56"
"2014","0-14","08","LUBUSKIE","PL4","148500","148500","64200","43.23","41800","28.15"
"2014","0-14","10","ŁÓDZKIE","PL7","342000","342000","147000","42.98","110300","32.25"
"2014","0-14","12","MAŁOPOLSKIE","PL2","508900","508900","222500","43.72","168600","33.13"
"2014","0-14","14","MAZOWIECKIE","PL9","801800","801800","223800","27.91","173800","21.68"
"2014","0-14","16","OPOLSKIE","PL5","133300","133300","36100","27.08","30800","23.11"
"2014","0-14","18","PODKARPACKIE","PL8","311600","311600","129700","41.62","99500","31.93"
"2014","0-14","20","PODLASKIE","PL8","168300","168300","69600","41.35","54200","32.20"
"2014","0-14","22","POMORSKIE","PL6","362900","362900","130900","36.07","82500","22.73"
"2014","0-14","24","ŚLĄSKIE","PL2","626900","626900","231000","36.85","150700","24.04"
"2014","0-14","26","ŚWIĘTOKRZYSKIE","PL7","170300","170300","78000","45.80","62600","36.76"
"2014","0-14","28","WARMIŃSKO-MAZURSKIE","PL6","217100","217100","74200","34.18","62200","28.65"
"2014","0-14","30","WIELKOPOLSKIE","PL4","537700","539700","257300","47.85","163100","30.22"
"2014","0-14","32","ZACHODNIOPOMORSKIE","PL4","238100","238100","82100","34.48","49900","20.96"
"2014","15-29","02","DOLNOŚLĄSKIE","PL5","402400","403400","165000","41.00","168700","41.82"
"2014","15-29","04","KUJAWSKO-POMORSKIE","PL6","343400","343400","175700","51.16","138000","40.19"
"2014","15-29","06","LUBELSKIE","PL8","333900","333900","191700","57.41","174100","52.14"
"2014","15-29","08","LUBUSKIE","PL4","165300","165300","92000","55.66","90000","54.45"
"2014","15-29","10","ŁÓDZKIE","PL7","417700","417700","204700","49.01","181900","43.55"
"2014","15-29","12","MAŁOPOLSKIE","PL2","473400","473400","216500","45.73","227200","47.99"
"2014","15-29","14","MAZOWIECKIE","PL9","879300","879300","388900","44.23","412300","46.89"
"2014","15-29","16","OPOLSKIE","PL5","168900","168900","45900","27.18","55100","32.62"
"2014","15-29","18","PODKARPACKIE","PL8","433300","435200","225400","52.02","205900","47.31"
"2014","15-29","20","PODLASKIE","PL8","198800","198800","87900","44.22","93600","47.08"
"2014","15-29","22","POMORSKIE","PL6","345000","342900","143100","41.48","145900","42.55"
"2014","15-29","24","ŚLĄSKIE","PL2","746800","748400","366300","49.05","386400","51.63"
"2014","15-29","26","ŚWIĘTOKRZYSKIE","PL7","205200","203800","129800","63.26","115800","56.82"
"2014","15-29","28","WARMIŃSKO-MAZURSKIE","PL6","243200","243200","117300","48.23","114900","47.25"
"2014","15-29","30","WIELKOPOLSKIE","PL4","628100","628100","318900","50.77","270900","43.13"
"2014","15-29","32","ZACHODNIOPOMORSKIE","PL4","298000","298000","119600","40.13","102600","34.43"
"2014","30-49","02","DOLNOŚLĄSKIE","PL5","738800","738800","226800","30.70","265300","35.91"
"2014","30-49","04","KUJAWSKO-POMORSKIE","PL6","567100","567100","275600","48.60","241800","42.64"
"2014","30-49","06","LUBELSKIE","PL8","541900","540700","268700","49.58","248300","45.92"
"2014","30-49","08","LUBUSKIE","PL4","270800","270800","133100","49.15","109300","40.36"
"2014","30-49","10","ŁÓDZKIE","PL7","674900","674900","332600","49.28","311100","46.10"
"2014","30-49","12","MAŁOPOLSKIE","PL2","862700","860600","414400","48.04","383200","44.53"
"2014","30-49","14","MAZOWIECKIE","PL9","1487100","1482700","485800","32.67","538400","36.31"
"2014","30-49","16","OPOLSKIE","PL5","280000","280000","80700","28.82","94800","33.86"
