"Okres","Kod województwa","Województwo","Płeć","Wiek","Kod ICD10","Nazwa ICD 10","Liczba zgonów","Rzeczywisty współczynnik umieralności","Standaryzowany wskaźnik umieralności","Liczba hospitalizacji","Rzeczywisty współczynnik hospitalizacji","Standaryzowany współczynnik hospitalizacji","Nuts 1"
"2001-2003","26","ŚWIĘTOKRZYSKIE","Mężczyźni","Razem","A00-B99","Niektóre choroby zakaźne i pasożytnicze","191","10.00","1.15","","","","PL7"
"2001-2003","26","ŚWIĘTOKRZYSKIE","Kobiety","Razem","A00-B99","Niektóre choroby zakaźne i pasożytnicze","83","4.10","0.90","","","","PL7"
"2001-2003","26","ŚWIĘTOKRZYSKIE","Ogółem","Razem","A00-B99","Niektóre choroby zakaźne i pasożytnicze","274","7.00","1.06","","","","PL7"
"2001-2003","26","ŚWIĘTOKRZYSKIE","Mężczyźni","Razem","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","105","5.50","0.68","","","","PL7"
"2001-2003","26","ŚWIĘTOKRZYSKIE","Kobiety","Razem","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","37","1.80","0.91","","","","PL7"
"2001-2003","26","ŚWIĘTOKRZYSKIE","Ogółem","Razem","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","142","3.60","0.73","","","","PL7"
"2001-2003","06","LUBELSKIE","Mężczyźni","Razem","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","717","22.30","0.82","","","","PL8"
"2001-2003","06","LUBELSKIE","Kobiety","Razem","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","655","19.20","0.81","","","","PL8"
"2001-2003","06","LUBELSKIE","Ogółem","Razem","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","1372","20.70","0.82","","","","PL8"
"2001-2003","32","ZACHODNIOPOMORSKIE","Kobiety","Razem","C53","Nowotwór złośliwy szyjki macicy","287","11.00","1.21","","","","PL4"
"2001-2003","32","ZACHODNIOPOMORSKIE","Ogółem","Razem","C53","Nowotwór złośliwy szyjki macicy","287","5.60","1.21","","","","PL4"
"2001-2003","12","MAŁOPOLSKIE","Mężczyźni","0-64 lata","A00-Y99","Wszystkie przyczyny zgonu","15739","372.40","0.84","","","","PL2"
"2001-2003","12","MAŁOPOLSKIE","Kobiety","0-64 lata","A00-Y99","Wszystkie przyczyny zgonu","6682","158.40","0.87","","","","PL2"
"2001-2003","12","MAŁOPOLSKIE","Ogółem","0-64 lata","A00-Y99","Wszystkie przyczyny zgonu","22421","265.50","0.85","","","","PL2"
"2001-2003","08","LUBUSKIE","Mężczyźni","0-64 lata","C00-C97","Nowotwory złośliwe","1445","107.40","0.98","","","","PL4"
"2001-2003","08","LUBUSKIE","Kobiety","0-64 lata","C00-C97","Nowotwory złośliwe","1003","74.60","0.97","","","","PL4"
"2001-2003","08","LUBUSKIE","Ogółem","0-64 lata","C00-C97","Nowotwory złośliwe","2448","91.00","0.98","","","","PL4"
"2001-2003","12","MAŁOPOLSKIE","Mężczyźni","0-64 lata","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","186","4.40","0.84","","","","PL2"
"2001-2003","12","MAŁOPOLSKIE","Kobiety","0-64 lata","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","28","0.70","0.74","","","","PL2"
"2001-2003","12","MAŁOPOLSKIE","Ogółem","0-64 lata","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","214","2.50","0.83","","","","PL2"
"2001-2003","22","POMORSKIE","Mężczyźni","0-64 lata","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","231","8.00","0.97","","","","PL6"
"2001-2003","22","POMORSKIE","Kobiety","0-64 lata","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","192","6.60","1.13","","","","PL6"
"2001-2003","22","POMORSKIE","Ogółem","0-64 lata","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","423","7.30","1.04","","","","PL6"
"2001-2003","32","ZACHODNIOPOMORSKIE","Mężczyźni","0-64 lata","C50","Nowotwór złośliwy sutka","1","0.00","0.52","","","","PL4"
"2001-2003","32","ZACHODNIOPOMORSKIE","Kobiety","0-64 lata","C50","Nowotwór złośliwy sutka","315","14.00","1.00","","","","PL4"
"2001-2003","32","ZACHODNIOPOMORSKIE","Ogółem","0-64 lata","C50","Nowotwór złośliwy sutka","316","7.00","1.00","","","","PL4"
"2001-2003","28","WARMIŃSKO-MAZURSKIE","Kobiety","0-64 lata","C53","Nowotwór złośliwy szyjki macicy","136","7.10","1.16","","","","PL6"
"2001-2003","28","WARMIŃSKO-MAZURSKIE","Ogółem","0-64 lata","C53","Nowotwór złośliwy szyjki macicy","136","3.50","1.16","","","","PL6"
"2001-2003","06","LUBELSKIE","Mężczyźni","0-64 lata","C61","Nowotwór złośliwy gruczołu krokowego","72","2.50","1.05","","","","PL8"
"2001-2003","06","LUBELSKIE","Ogółem","0-64 lata","C61","Nowotwór złośliwy gruczołu krokowego","72","1.30","1.05","","","","PL8"
"2001-2003","26","ŚWIĘTOKRZYSKIE","Mężczyźni","0-64 lata","C67","Nowotwór złosliwy pęcherza moczowego","43","2.50","0.84","","","","PL7"
"2001-2003","26","ŚWIĘTOKRZYSKIE","Kobiety","0-64 lata","C67","Nowotwór złosliwy pęcherza moczowego","4","0.20","0.43","","","","PL7"
