"Rok","Kod województwa","Województwo","Tytuł zadania ZP","Nuts 1"
"2009","02","DOLNOŚLĄSKIE","Akcja krwiodawstwa","PL5"
"2009","02","DOLNOŚLĄSKIE","Ankietowanie populacji mieszkańców Powiatu świdnickiego w oparciu o pilotażowy Program Profilaktyczny Genetyczno-Onkologiczny Opieka nad rodzinami z predyspozycją genetyczną do nowotworów","PL5"
"2009","02","DOLNOŚLĄSKIE","Badania mammograficzne","PL5"
"2009","02","DOLNOŚLĄSKIE","Badania przesiewowe - profilaktyka schorzeń sutka u kobiet","PL5"
"2009","02","DOLNOŚLĄSKIE","Badania przesiewowe profilaktyka schorzeń prostaty","PL5"
"2009","02","DOLNOŚLĄSKIE","Badania przesiewowe profilaktyka schorzeń sutka","PL5"
"2009","02","DOLNOŚLĄSKIE","Badania przesiewowe wad postawy i kończyn dolnych u dzieci w wieku przedszkolnym","PL5"
"2009","02","DOLNOŚLĄSKIE","Badania przesiewowych nowotworów piersi, jelita grubego i prostaty poprzez zastosowanie testów DNA wykrywających zwiększone genetyczne predyspozycje do tych nowotworów","PL5"
"2009","02","DOLNOŚLĄSKIE","Badanie onkologiczne USG piersi","PL5"
"2009","02","DOLNOŚLĄSKIE","Badanie osteoporozy","PL5"
"2009","02","DOLNOŚLĄSKIE","Badanie słuchu","PL5"
"2009","02","DOLNOŚLĄSKIE","Badanie stężenia ołowiu we krwi dzieci","PL5"
"2009","02","DOLNOŚLĄSKIE","Bąbel w drodze do szkoły","PL5"
"2009","02","DOLNOŚLĄSKIE","Broń się -Nie trać wiary-Akcja profilaktyki uzależnień","PL5"
"2009","02","DOLNOŚLĄSKIE","Budowanie właściwych zachowań higienicznych i przeciwdziałania problemowi społecznemu jaki stanowi rak szyjki macicy w Gminie Kamieniec Ząbkowicki","PL5"
"2009","02","DOLNOŚLĄSKIE","Chcę zdrowo i bezpiecznie żyć","PL5"
"2009","02","DOLNOŚLĄSKIE","Dbam o zdrowie","PL5"
"2009","02","DOLNOŚLĄSKIE","Debata","PL5"
"2009","02","DOLNOŚLĄSKIE","Dofinansowanie do turnusów rehabilitacyjnych i szkoleniowo – rehabilitacyjnych dla członków Koła PZN Bolesławiec","PL5"
"2009","02","DOLNOŚLĄSKIE","Dofinansowanie i współpraca z PCK","PL5"
"2009","02","DOLNOŚLĄSKIE","Dostępność terapii dla osób uzależnionych od alkoholu","PL5"
"2009","02","DOLNOŚLĄSKIE","Działania integracyjne chorych na SM i Ich rodzin","PL5"
"2009","02","DOLNOŚLĄSKIE","Dzień Przeglądowych Badań Hematologicznych","PL5"
"2009","02","DOLNOŚLĄSKIE","Edukacja dzieci i młodzieży w zakresie zachowania bezpieczeństwa w górach","PL5"
"2009","02","DOLNOŚLĄSKIE","Edukacja młodzieży szkół ponadgimnaz. w zakresie profilaktyki AIDS / HIV Olimpiada","PL5"
"2009","02","DOLNOŚLĄSKIE","Flouryzacja","PL5"
"2009","02","DOLNOŚLĄSKIE","Fluoryzacja zębów u dzieci w celu przeciwdziałania próchnicy zębów","PL5"
"2009","02","DOLNOŚLĄSKIE","Gabinet Pozytywnych doznań","PL5"
"2009","02","DOLNOŚLĄSKIE","Gminna Strategia Rozwiązywania Problemów Społecznych i Przeciwdziałania wykluczeniu Społecznemu dla Miasta i Gminy Pieńsk ","PL5"
"2009","02","DOLNOŚLĄSKIE","Gminny Program Preciwdziałania Narkomanii na lata 2009-2010","PL5"
"2009","02","DOLNOŚLĄSKIE","Gminny Program Profilaktyki i Przeciwdziałania Alkoholizmowi oraz Narkomanii ","PL5"
"2009","02","DOLNOŚLĄSKIE","Gminny Program Profilaktyki i Rozwiazywania Problemów Alkoholowych","PL5"
"2009","02","DOLNOŚLĄSKIE","Gminny Program Profilaktyki i Rozwiązywania Problemów Alkoholowych","PL5"
"2009","02","DOLNOŚLĄSKIE","Gminny Program Profilaktyki i Rozwiązywania Problemów Uzależnień","PL5"
"2009","02","DOLNOŚLĄSKIE","Gminny Program Przeciwdziałania Narkomani","PL5"
"2009","02","DOLNOŚLĄSKIE","Gminny Program Przeciwdziałania Narkomanii na lata 2009-2010","PL5"
"2009","02","DOLNOŚLĄSKIE","Gminny program rozwiązywania problemów alkoholowcyh","PL5"
"2009","02","DOLNOŚLĄSKIE","Gminny Program Rozwiązywania Problemów Alkoholowych ","PL5"
"2009","02","DOLNOŚLĄSKIE","Gminny Program Rozwiązywania Problemów Alkoholowych na 2009 rok","PL5"
"2009","02","DOLNOŚLĄSKIE","Grunt to zdrowie; Nie ma haka na raka- akcje profilaktyczne dla kobiet","PL5"
"2009","02","DOLNOŚLĄSKIE","Grzybica","PL5"
"2009","02","DOLNOŚLĄSKIE","Harcerze mówią nie nikotynie, alkoholowi, narkotykom","PL5"
"2009","02","DOLNOŚLĄSKIE","III Dni Promocji Żywności Prozdrowotnej i Regionalnej w ramach, których odbyły się Targi żywności""Zdrowie ma smak""oraz Forum dla młodzieży""Zdrowie ma smak-Porozmawiajmy o żywieniu""","PL5"
"2009","02","DOLNOŚLĄSKIE","Intensywny Program Psychoterapii Uzależnień, Grupa Psychoedukacyjna, Psychoterapia wspóuzależnienia, Program Ponadpodstawowy Psychoterapii Uzależnień,Psychoterapia Współuzależnienia","PL5"
"2009","02","DOLNOŚLĄSKIE","Jak mogę uniknąć zakażenia HIV","PL5"
"2009","02","DOLNOŚLĄSKIE","Jak można uniknąć zakażenia HIV","PL5"
"2009","02","DOLNOŚLĄSKIE","Karpacz+50","PL5"
