"Rok","Płeć","Przedział wieku","Liczba osób","Liczba osób niepełnosprawnych","Odsetek osób niepełnosprawnych"
"2014","mężczyźni","0-14","2947200","153800","5.22"
"2014","mężczyźni","15-29","3667300","223000","6.08"
"2014","mężczyźni","30-49","5634700","640500","11.37"
"2014","mężczyźni","50-69","4714000","1499700","31.81"
"2014","mężczyźni","70+","1379700","839400","60.84"
"2014","kobiety","0-14","2790600","122200","4.38"
"2014","kobiety","15-29","3559400","218500","6.14"
"2014","kobiety","30-49","5534800","691000","12.48"
"2014","kobiety","50-69","5259500","1640200","31.19"
"2014","kobiety","70+","2462900","1661300","67.45"
