"Rok","System","Liczba osób"
"2000","system oportunistyczny","9012"
"2001","system oportunistyczny","4615"
"2002","system oportunistyczny","3434"
"2003","system oportunistyczny","12962"
"2004","system oportunistyczny","19673"
"2005","system oportunistyczny","25954"
"2006","system oportunistyczny","32490"
"2007","system oportunistyczny","42260"
"2008","system oportunistyczny","41635"
"2009","system oportunistyczny","38015"
"2010/2011","system oportunistyczny","57599"
"2012","system zapraszany","3940"
"2012","system oportunistyczny","30640"
"2013","system zapraszany","9285"
"2013","system oportunistyczny","33466"
"2014","system zapraszany","12107"
"2014","system oportunistyczny","23107"
"2015","system zapraszany","31171"
"2015","system oportunistyczny","31149"
"2016","system zapraszany","17050"
"2016","system oportunistyczny","22842"
"2017","system zapraszany","46026"
"2017","system oportunistyczny","55377"
"2018","system zapraszany","46019"
"2018","system oportunistyczny","56039"
"2019","system zapraszany","30823"
"2019","system oportunistyczny","38876"
