"Rok","Kod województwa","Województwo","Lekarze posiadający prawo wykonywania zawodu medycznego na 10 tys. ludności","Lekarze (personel pracujący ogółem) na 10 tys. ludności","Pielęgniarki i położne posiadające prawo wykonywania zawodu medycznego na 10 tys. ludności","Pielęgniarki i położne (personel pracujący ogółem) na 10 tys. ludności","Lekarze posiadający prawo wykonywania zawodu medycznego","Lekarze dentyści posiadający prawo wykonywania zawodu medycznego","Pielęgniarki łącznie z mgr pielęgniarstwa posiadające prawo wykonywania zawodu medycznego","Położne łącznie z mgr położnictwa posiadające prawo wykonywania zawodu medycznego","Lekarze (personel pracujący ogółem)","Lekarze dentyści (personel pracujący ogółem)","Pielęgniarki łącznie z mgr pielęgniarstwa (personel pracujący ogółem)","Położne łącznie z mgr położnictwa (personel pracujący ogółem)","Nuts 1"
"2010","12","MAŁOPOLSKIE","35.30","46.50","78.70","63.60","11772","3236","23333","2917","15501","2012","18896","2316","PL2"
"2011","12","MAŁOPOLSKIE","35.90","50.30","78.80","65.00","12025","3362","23478","2909","16835","2179","19355","2404","PL2"
"2012","12","MAŁOPOLSKIE","35.30","52.10","79.90","66.70","11848","3313","23843","2948","17463","2172","20018","2356","PL2"
"2013","12","MAŁOPOLSKIE","37.10","54.30","80.30","68.50","12451","3482","23992","2983","18261","2237","20338","2684","PL2"
"2014","12","MAŁOPOLSKIE","37.70","59.00","81.30","73.10","12695","3569","24334","3055","19858","2416","21865","2751","PL2"
"2015","12","MAŁOPOLSKIE","36.90","60.70","82.50","72.00","12445","3512","24722","3099","20470","2568","21465","2831","PL2"
"2016","12","MAŁOPOLSKIE","38.50","64.20","83.40","73.40","13012","3704","25059","3164","21714","2779","22010","2820","PL2"
"2017","12","MAŁOPOLSKIE","39.30","67.10","84.30","77.10","13320","3772","25357","3216","22747","2912","23216","2915","PL2"
"2018","12","MAŁOPOLSKIE","39.80","68.70","85.60","78.90","13535","3855","25823","3272","23376","3075","23897","2927","PL2"
"2019","12","MAŁOPOLSKIE","38.60","69.40","86.90","79.30","13165","3726","26288","3347","23688","3127","24088","2952","PL2"
"2010","24","ŚLĄSKIE","35.50","46.90","88.20","69.80","16474","3584","36757","4136","21749","2112","29177","3182","PL2"
"2011","24","ŚLĄSKIE","36.20","51.30","89.00","73.00","16726","4197","36961","4200","23738","2261","30379","3392","PL2"
"2012","24","ŚLĄSKIE","36.30","52.20","89.90","72.10","16757","4328","37253","4253","24076","2204","30119","3151","PL2"
"2013","24","ŚLĄSKIE","36.90","52.80","90.50","71.00","16955","4373","37297","4310","24264","2145","29656","3013","PL2"
"2014","24","ŚLĄSKIE","37.30","56.90","91.60","73.70","17100","4426","37606","4400","26079","2198","30715","3063","PL2"
"2015","24","ŚLĄSKIE","38.00","61.80","92.40","76.60","17366","4402","37782","4460","28264","2652","31813","3193","PL2"
"2016","24","ŚLĄSKIE","38.40","63.20","93.40","76.50","17490","4545","38042","4531","28832","2774","31553","3302","PL2"
"2017","24","ŚLĄSKIE","39.10","66.30","94.40","80.60","17796","4606","38313","4620","30157","2720","33203","3447","PL2"
"2018","24","ŚLĄSKIE","39.60","67.00","95.60","82.00","17969","4673","38674","4686","30382","2795","33627","3528","PL2"
"2019","24","ŚLĄSKIE","40.30","68.00","96.80","82.40","18211","4721","38993","4758","30708","2670","33706","3532","PL2"
"2010","08","LUBUSKIE","23.60","32.40","72.40","55.90","2411","780","6544","863","3319","588","5108","616","PL4"
"2011","08","LUBUSKIE","23.80","35.20","72.00","57.90","2440","804","6538","830","3600","639","5281","648","PL4"
"2012","08","LUBUSKIE","24.00","37.60","72.60","62.20","2452","817","6590","836","3845","706","5686","675","PL4"
"2013","08","LUBUSKIE","24.30","40.00","72.50","62.60","2480","822","6554","848","4087","722","5746","644","PL4"
"2014","08","LUBUSKIE","25.50","42.30","72.60","61.70","2606","830","6553","851","4312","738","5642","656","PL4"
"2015","08","LUBUSKIE","24.00","42.50","73.60","62.10","2444","829","6637","856","4329","727","5651","670","PL4"
"2016","08","LUBUSKIE","24.80","43.50","74.20","61.20","2524","859","6690","856","4425","747","5583","646","PL4"
"2017","08","LUBUSKIE","24.90","45.20","74.20","65.00","2536","867","6675","872","4592","758","5936","669","PL4"
"2018","08","LUBUSKIE","25.10","43.30","75.40","65.60","2543","871","6772","873","4394","739","5980","677","PL4"
"2019","08","LUBUSKIE","25.30","45.20","75.80","65.80","2564","881","6795","877","4571","757","6041","616","PL4"
"2010","30","WIELKOPOLSKIE","30.50","28.90","71.30","51.40","10529","3175","21411","3163","9974","858","15421","2290","PL4"
"2011","30","WIELKOPOLSKIE","30.80","28.60","72.80","50.60","10651","3233","21879","3273","9889","530","15388","2081","PL4"
"2012","30","WIELKOPOLSKIE","31.10","32.90","73.50","57.70","10752","3307","22090","3354","11383","684","17012","2949","PL4"
