"Rok","Kod województwa","Województwo","Procent objęcia populacji","Nuts 1"
"2017","02","DOLNOŚLĄSKIE","40.89","PL5"
"2017","04","KUJAWSKO-POMORSKIE","39.62","PL6"
"2017","06","LUBELSKIE","44.18","PL8"
"2017","08","LUBUSKIE","51.04","PL4"
"2017","10","ŁÓDZKIE","42.10","PL7"
"2017","12","MAŁOPOLSKIE","31.03","PL2"
"2017","14","MAZOWIECKIE","35.45","PL9"
"2019","22","POMORSKIE","45.91","PL6"
"2019","24","ŚLĄSKIE","37.56","PL2"
"2019","26","ŚWIĘTOKRZYSKIE","38.01","PL7"
"2019","28","WARMIŃSKO-MAZURSKIE","41.79","PL6"
"2019","30","WIELKOPOLSKIE","45.36","PL4"
"2019","32","ZACHODNIOPOMORSKIE","43.02","PL4"
"2019","","BRAK DANYCH","6.40",""
"2018","02","DOLNOŚLĄSKIE","40.92","PL5"
"2018","04","KUJAWSKO-POMORSKIE","41.28","PL6"
"2018","06","LUBELSKIE","44.24","PL8"
"2017","16","OPOLSKIE","33.40","PL5"
"2017","18","PODKARPACKIE","37.58","PL8"
"2017","20","PODLASKIE","37.46","PL8"
"2017","22","POMORSKIE","44.22","PL6"
"2017","24","ŚLĄSKIE","39.24","PL2"
"2017","26","ŚWIĘTOKRZYSKIE","38.44","PL7"
"2017","28","WARMIŃSKO-MAZURSKIE","42.25","PL6"
"2017","30","WIELKOPOLSKIE","47.89","PL4"
"2017","32","ZACHODNIOPOMORSKIE","43.19","PL4"
"2017","","BRAK DANYCH","2.54",""
"2016","02","DOLNOŚLĄSKIE","43.22","PL5"
"2016","04","KUJAWSKO-POMORSKIE","37.96","PL6"
"2016","06","LUBELSKIE","45.44","PL8"
"2016","08","LUBUSKIE","51.55","PL4"
"2016","10","ŁÓDZKIE","43.31","PL7"
"2016","12","MAŁOPOLSKIE","33.47","PL2"
"2018","08","LUBUSKIE","50.08","PL4"
"2018","10","ŁÓDZKIE","42.09","PL7"
"2018","12","MAŁOPOLSKIE","32.03","PL2"
"2018","14","MAZOWIECKIE","36.65","PL9"
"2018","16","OPOLSKIE","33.11","PL5"
"2018","18","PODKARPACKIE","35.81","PL8"
"2016","14","MAZOWIECKIE","36.50","PL9"
"2016","16","OPOLSKIE","34.26","PL5"
"2016","18","PODKARPACKIE","39.04","PL8"
"2016","20","PODLASKIE","38.23","PL8"
"2016","22","POMORSKIE","44.96","PL6"
"2016","24","ŚLĄSKIE","40.40","PL2"
"2016","26","ŚWIĘTOKRZYSKIE","40.23","PL7"
"2016","28","WARMIŃSKO-MAZURSKIE","44.93","PL6"
"2018","20","PODLASKIE","36.93","PL8"
"2018","22","POMORSKIE","44.88","PL6"
"2018","24","ŚLĄSKIE","38.55","PL2"
"2018","26","ŚWIĘTOKRZYSKIE","39.17","PL7"
"2018","28","WARMIŃSKO-MAZURSKIE","41.54","PL6"
"2018","30","WIELKOPOLSKIE","46.32","PL4"
"2018","32","ZACHODNIOPOMORSKIE","43.59","PL4"
"2018","","BRAK DANYCH","2.34",""
"2016","30","WIELKOPOLSKIE","50.02","PL4"
"2016","32","ZACHODNIOPOMORSKIE","44.24","PL4"
"2016","","BRAK DANYCH","3.07",""
"2020","02","DOLNOŚLĄSKIE","37.29","PL5"
"2020","04","KUJAWSKO-POMORSKIE","36.57","PL6"
"2020","06","LUBELSKIE","36.48","PL8"
"2020","08","LUBUSKIE","43.83","PL4"
"2020","10","ŁÓDZKIE","37.46","PL7"
"2020","12","MAŁOPOLSKIE","28.81","PL2"
"2020","14","MAZOWIECKIE","32.47","PL9"
"2020","16","OPOLSKIE","30.68","PL5"
"2020","18","PODKARPACKIE","30.43","PL8"
"2020","20","PODLASKIE","39.36","PL8"
"2020","22","POMORSKIE","41.11","PL6"
"2020","24","ŚLĄSKIE","33.27","PL2"
"2020","26","ŚWIĘTOKRZYSKIE","32.12","PL7"
"2020","28","WARMIŃSKO-MAZURSKIE","37.32","PL6"
"2020","30","WIELKOPOLSKIE","40.26","PL4"
"2020","32","ZACHODNIOPOMORSKIE","37.80","PL4"
"2020","","BRAK DANYCH","3.58",""
"2019","02","DOLNOŚLĄSKIE","42.12","PL5"
"2019","04","KUJAWSKO-POMORSKIE","41.12","PL6"
"2019","06","LUBELSKIE","44.00","PL8"
"2019","08","LUBUSKIE","47.90","PL4"
"2019","10","ŁÓDZKIE","42.33","PL7"
"2019","12","MAŁOPOLSKIE","32.80","PL2"
"2019","14","MAZOWIECKIE","37.23","PL9"
"2019","16","OPOLSKIE","33.94","PL5"
"2019","18","PODKARPACKIE","35.80","PL8"
"2019","20","PODLASKIE","40.36","PL8"
