"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Nuts 1","Nuts 2","Nuts 3","Typ podmiotu","Okres wypoczynku","Liczba zgłoszonych turnusów w bazie MEN","Liczba skontrolowanych turnusów w trakcie akcji wypoczynku","Liczba kontroli sanitarnych w trakcie wypoczynku OGÓŁEM","w tym kontroli interwencyjnych","Liczba uczestników wypoczynku w skontrolowanych turnusach","Liczba turnusów, w których przeprowadzono dożywianie","Liczba turnusów, w których nie zapewniono właściwych warunków sanitarno-higienicznych","Liczba turnusów, w których stwierdzono brak aktualnej dokumentacji medycznej personelu","Liczba turnusów, w których odnotowano uzasadnione interwencje","Liczba turnusów, w których wydano decyzje o zamknięciu w całości lub części obiektu, w którym odbywa się wypoczynek dzieci i młodzieży w tym wnioski do Kuratorium Oświaty"
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Wypoczynek letni i zimowy","21","9","9","0","247","7","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Wypoczynek zimowy","7","4","4","0","82","3","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Wypoczynek letni","14","5","5","0","165","4","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Wypoczynek letni i zimowy","89","33","33","0","1249","6","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Wypoczynek zimowy","34","20","20","0","847","2","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Wypoczynek letni","55","13","13","0","402","4","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Wypoczynek letni i zimowy","14","5","5","0","90","3","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Wypoczynek zimowy","3","2","2","0","37","1","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Wypoczynek letni","11","3","3","0","53","2","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0204","górowski","PL5","PL51","PL516","PSSE","Wypoczynek letni i zimowy","0","0","0","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0204","górowski","PL5","PL51","PL516","PSSE","Wypoczynek zimowy","0","0","0","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0204","górowski","PL5","PL51","PL516","PSSE","Wypoczynek letni","0","0","0","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0205","jaworski","PL5","PL51","PL515","PSSE","Wypoczynek letni i zimowy","18","16","16","0","919","8","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0205","jaworski","PL5","PL51","PL515","PSSE","Wypoczynek zimowy","4","4","4","0","102","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0205","jaworski","PL5","PL51","PL515","PSSE","Wypoczynek letni","14","12","12","0","817","8","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0207","kamiennogórski","PL5","PL51","PL515","PSSE","Wypoczynek letni i zimowy","16","15","15","0","510","3","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0207","kamiennogórski","PL5","PL51","PL515","PSSE","Wypoczynek zimowy","5","5","5","0","147","2","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0207","kamiennogórski","PL5","PL51","PL515","PSSE","Wypoczynek letni","11","10","10","0","363","1","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0208","kłodzki","PL5","PL51","PL517","PSSE","Wypoczynek letni i zimowy","487","100","100","0","4115","1","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0208","kłodzki","PL5","PL51","PL517","PSSE","Wypoczynek zimowy","174","31","31","0","948","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0208","kłodzki","PL5","PL51","PL517","PSSE","Wypoczynek letni","313","69","69","0","3167","1","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0210","lubański","PL5","PL51","PL515","PSSE","Wypoczynek letni i zimowy","42","20","21","0","929","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0210","lubański","PL5","PL51","PL515","PSSE","Wypoczynek zimowy","18","9","10","0","368","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0210","lubański","PL5","PL51","PL515","PSSE","Wypoczynek letni","24","11","11","0","561","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0211","lubiński","PL5","PL51","PL516","PSSE","Wypoczynek letni i zimowy","11","9","9","0","449","9","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0211","lubiński","PL5","PL51","PL516","PSSE","Wypoczynek zimowy","7","6","6","0","284","6","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0211","lubiński","PL5","PL51","PL516","PSSE","Wypoczynek letni","4","3","3","0","165","3","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0212","lwówecki","PL5","PL51","PL515","PSSE","Wypoczynek letni i zimowy","12","13","13","0","355","1","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0212","lwówecki","PL5","PL51","PL515","PSSE","Wypoczynek zimowy","6","7","7","0","200","1","0","0","0","0"
