"Rok","Teryt","Kod województwa","Województwo","Kod powiatu","Powiat","Kod gminy","Gmina","Nazwa podmiotu sprawozdającego","Nazwa zadania","Cel operacyjny NPZ (nr)","Działania promocyjno-edukacyjne (czy podjęto)","Działania profilaktyczne (czy podjęto)","Dział szkoleniowe i konferencyjne (czy podjęto)","Działalność badawcza (czy podjęto)","Inne (czy podjęto)","Podmiot finansujący zadanie (udział w finansowaniu - PLN)","Podmiot współfinansujący zadanie (udział w finansowaniu - PLN)","Całkowity koszt zadania - suma","Nuts 1","Nuts 2","Nuts 3"
"2016","1207021","12","MAŁOPOLSKIE","1207","limanowski","1207021","Mszana Dolna (gmina miejska)","Urząd Miasta Mszany Dolnej","Aktywni Zagórzanie 2016","V","TAK","TAK","NIE","NIE","NIE","1300.00","0.00","1300.00","PL2","PL21","PL218"
"2016","1207021","12","MAŁOPOLSKIE","1207","limanowski","1207021","Mszana Dolna (gmina miejska)","Urząd Miasta Mszany Dolnej","Dbam o zdrowie jestem aktywny","I","TAK","TAK","NIE","NIE","NIE","1299.00","0.00","1299.00","PL2","PL21","PL218"
"2016","1207021","12","MAŁOPOLSKIE","1207","limanowski","1207021","Mszana Dolna (gmina miejska)","Urząd Miasta Mszany Dolnej","Kino letnie 2016","II","TAK","TAK","NIE","NIE","NIE","1300.00","0.00","1300.00","PL2","PL21","PL218"
"2016","1207021","12","MAŁOPOLSKIE","1207","limanowski","1207021","Mszana Dolna (gmina miejska)","Urząd Miasta Mszany Dolnej","Organizacja i prowadzenie zajęć, szkoleń wśród dzieci i młodzieży w zakresie piłki nożnej w roku 2016","I","NIE","NIE","TAK","NIE","NIE","7380.00","0.00","7380.00","PL2","PL21","PL218"
"2016","1207021","12","MAŁOPOLSKIE","1207","limanowski","1207021","Mszana Dolna (gmina miejska)","Urząd Miasta Mszany Dolnej","Profesjonalne szkolenie piłkarskie drogą do suksecu","I","TAK","TAK","NIE","NIE","NIE","1299.00","0.00","1299.00","PL2","PL21","PL218"
"2016","1207021","12","MAŁOPOLSKIE","1207","limanowski","1207021","Mszana Dolna (gmina miejska)","Urząd Miasta Mszany Dolnej","Profilaktyka, rekreacja i turystyka- zajęcia dla dzieci i młodzieży","I","TAK","TAK","NIE","NIE","NIE","1300.00","0.00","1300.00","PL2","PL21","PL218"
"2016","1207021","12","MAŁOPOLSKIE","1207","limanowski","1207021","Mszana Dolna (gmina miejska)","Urząd Miasta Mszany Dolnej","Prowadzenie profilaktycznej działalności informacyjnej i edukacyjnej w zakresie rozwiązywania problemów alkoholowych i przeciwdziałania przemocy w szczególności dla dzieci, w tym prowadzenie pzalekcyjnych zajęć sportowych","II","TAK","TAK","NIE","NIE","NIE","1300.00","0.00","1300.00","PL2","PL21","PL218"
"2016","1207021","12","MAŁOPOLSKIE","1207","limanowski","1207021","Mszana Dolna (gmina miejska)","Urząd Miasta Mszany Dolnej","Trenuję nutki nie piję wódki","II","TAK","TAK","NIE","NIE","NIE","1300.00","0.00","1300.00","PL2","PL21","PL218"
"2016","1207021","12","MAŁOPOLSKIE","1207","limanowski","1207021","Mszana Dolna (gmina miejska)","Urząd Miasta Mszany Dolnej","Trenuję siatkówkę -rozwijam się sportowo","I","NIE","NIE","TAK","NIE","NIE","7362.00","0.00","7362.00","PL2","PL21","PL218"
"2016","1207021","12","MAŁOPOLSKIE","1207","limanowski","1207021","Mszana Dolna (gmina miejska)","Urząd Miasta Mszany Dolnej","XVII Turniej tenisa ziemnego","I","NIE","TAK","NIE","NIE","NIE","1299.00","0.00","1299.00","PL2","PL21","PL218"
"2016","1207021","12","MAŁOPOLSKIE","1207","limanowski","1207021","Mszana Dolna (gmina miejska)","Urząd Miasta Mszany Dolnej","Zaczarowana kraina","I","TAK","TAK","NIE","NIE","NIE","1299.00","0.00","1299.00","PL2","PL21","PL218"
"2016","1207102","12","MAŁOPOLSKIE","1207","limanowski","1207102","Niedźwiedź (gmina wiejska)","Urząd Gminy Niedźwiedź","Projekt socjalny Kolorowe lato","II","TAK","TAK","NIE","NIE","NIE","1350.00","0.00","1350.00","PL2","PL21","PL218"
"2016","1208042","12","MAŁOPOLSKIE","1208","miechowski","1208042","Książ Wielki (gmina wiejska)","Urząd Gminy Książ Wielki","Edukacja zdrowotna: kształtowanie świadomości zdrowotnej i motywacji dbania o zdrowie u dzieci i młodzieży szkolnej ze szcególnym uwzględnieniem problematyki używania substancji psychoaktywnych i ich negatywnych następstw","II","TAK","NIE","NIE","NIE","NIE","500.00","0.00","500.00","PL2","PL21","PL214"
"2016","1208042","12","MAŁOPOLSKIE","1208","miechowski","1208042","Książ Wielki (gmina wiejska)","Urząd Gminy Książ Wielki","Promowanie kultury fizycznej","I","TAK","NIE","NIE","NIE","NIE","0.00","0.00","0.00","PL2","PL21","PL214"
"2016","1209052","12","MAŁOPOLSKIE","1209","myślenicki","1209052","Raciechowice (gmina wiejska)","Urząd Gminy Raciechowice","Działania profilaktyczne w zakresie przeciwdziałania alkoholizmowi na rzecz dzieci , młodzieży i dorosłych oraz storzenie warunków do realizacji działań profilaktycznych dla ogółu społeczeństwa w ramach Gminnego Programu Profilaktyki i Rozwiązywania Problemów Alkoholowych","II","NIE","NIE","NIE","NIE","NIE","24390.00","0.00","24390.00","PL2","PL21","PL214"
