"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Nazwa programu","Miejsce realizacji","Planowany rok rozpoczęcia","Planowany rok zakończenia","Rodzaj opinii Prezesa AOTMiT","Nuts 1","Nuts 2","Nuts 3"
"2012","22","POMORSKIE","","","Badania przesiewowe w kierunku wykrywania zwężenia tętnic szyjnych i tętnic obwodowych kończyn dolnych","POMORSKIE","2012","2012","negatywna","PL6","",""
"2012","22","POMORSKIE","","","Intensyfikacja zapobiegania próchnicy u dzieci i młodzieży – profilaktyka próchnicy zębów skierowana do dzieci powyżej 7 roku życia","POMORSKIE","2012","2012","negatywna","PL6","",""
"2012","20","PODLASKIE","","","Profilaktyczny Program szczepień przeciwko zakaŜeniom wirusem HPV","PODLASKIE","2012","2012","negatywna","PL8","",""
"2012","02","DOLNOŚLĄSKIE","","","Profilaktyka schorzeń proktologicznych","DOLNOŚLĄSKIE","2012","2015","negatywna","PL5","",""
"2012","22","POMORSKIE","","","Program profilaktyczny: Poprawa opieki zdrowotnej nad matką, noworodkiem i małym dzieckiem „Wcześniak w domu”","POMORSKIE","2012","2012","pozytywna","PL6","",""
"2012","02","DOLNOŚLĄSKIE","","","Program profilaktyki schorzeń układu Żylnego dla mieszkańców miasta Piekary Śląskie","DOLNOŚLĄSKIE","2012","2015","negatywna","PL5","",""
"2012","22","POMORSKIE","","","Program Profilaktyki Szczepień Przeciwko Wirusowi HPV stanowiącego przyczynę raka szyjki macicy na terenie miasta Bydgoszczy","POMORSKIE","2012","2016","negatywna","PL6","",""
"2012","04","KUJAWSKO-POMORSKIE","","","Program profilaktyki zakażeń pneumokokowych wśród dzieci zamieszkałych na terenie Gminy Miejskiej Lubawa","KUJAWSKO-POMORSKIE","bd","bd","negatywna","PL6","",""
"2012","20","PODLASKIE","","","Program profilaktyki zakażeń wirusem brodawczaka ludzkiego (HPV) w Gminie Janów Podlaski na lata 2013-2015","PODLASKIE","2013","2015","pozytywna","PL8","",""
"2012","04","KUJAWSKO-POMORSKIE","","","Program szczepień profilaktycznych przeciwko pneumokokom dzieci urodzonych w 2010r. zamieszkałych na terenie Miasta Ełku","KUJAWSKO-POMORSKIE","2013","2013","pozytywna","PL6","",""
"2012","02","DOLNOŚLĄSKIE","","","Program szczepień przeciwko grypie dla mieszkańców Chorzowa powyżej 65 roku życia","DOLNOŚLĄSKIE","2012","2012","pozytywna","PL5","",""
"2012","","","","","Monitorowanie stanu zdrowia jamy ustnej populacji polskiej w latach 2013-2015","Polska","2013","2015","pozytywna","","",""
"2012","","","","","Program – Leczenie Niepłodności Metodą Zapłodnienia Pozaustrojowego na lata 2013-2016","Polska","2013","2016","pozytywna","","",""
"2012","","","","","Program eliminacji niedoboru jodu w Polsce na lata 2012-2016","Polska","2012","2016","negatywna","","",""
"2012","","","","","Program pomocy i edukacji w zespołach zaburzeń stresu pourazowego w ujęciu psychologiczno - psychiatrycznym","Polska","2012","2015","pozytywna","","",""
"2012","","","","","Program profilaktyki chorób układu krążenia w Siłach Zbrojnych RP – Etap II Wyrównanie dostępności do profilaktyki i opieki kardiologicznej dla żołnierzy – MIL-SCORE","Polska","2012","2016","pozytywna","","",""
"2012","","","","","Program zapobiegania nadwadze i otyłości oraz przewlekłym chorobom niezakaźnym poprzez poprawę żywienia i aktywności fizycznej","Polska","2012","2014","negatywna","","",""
"2012","02","DOLNOŚLĄSKIE","","","Oswoić przestrzeń” zajęcia rehabilitacyjne dla dzieci i młodzieży z dysfunkcjami narządu ruchu oraz uszkodzeniem obwodowego lub ośrodkowego układu nerwowego z obszaru Związku Gmin Zagłębia Miedziowego","DOLNOŚLĄSKIE","2012","2015","pozytywna","PL5","",""
"2012","02","DOLNOŚLĄSKIE","","","Program profilaktyki raka płuca na obszarze Związku Gmin Zagłębia Miedziowego","DOLNOŚLĄSKIE","2012","2012","pozytywna","PL5","",""
"2012","02","DOLNOŚLĄSKIE","0201","bolesławiecki","Program profilaktyki zdrowotnej w zakresie poprawy stanu zdrowia jamy ustnej dla uczniów klas II szkół podstawowych na rok 2013","bolesławiecki (dolnośląskie)","2013","2013","negatywna","PL5","PL51","PL515"
"2012","02","DOLNOŚLĄSKIE","0201","bolesławiecki","Zapobieganie czynnikom ryzyka raka szyjki macicy","bolesławiecki (dolnośląskie)","2012","2013","pozytywna","PL5","PL51","PL515"
"2012","02","DOLNOŚLĄSKIE","0204","górowski","Powiatowy Programu Ochrony Zdrowia Psychicznego na lata 2011-2015","górowski (dolnośląskie)","2011","2015","negatywna","PL5","PL51","PL516"
"2012","02","DOLNOŚLĄSKIE","0208","kłodzki","""Prosto do Europy"" - Program przesiewowego wykrywania i korygowania wad postawy u dzieci i młodzieży","kłodzki (dolnośląskie)","2012","2012","negatywna","PL5","PL51","PL517"
"2012","02","DOLNOŚLĄSKIE","0208","kłodzki","Gminny program profilaktyczno-zdrowotny dotyczący zakażeń wirusem brodawczaka ludzkiego (HPV) realizowany w Gminie Lądek-Zdrój w latach 2012-2021","kłodzki (dolnośląskie)","2012","2021","warunkowo-pozytywna","PL5","PL51","PL517"
"2012","02","DOLNOŚLĄSKIE","0208","kłodzki","Powiatowy Program Ochrony Zdrowia Psychicznego na lata 2012-2015","kłodzki (dolnośląskie)","2012","2015","negatywna","PL5","PL51","PL517"
"2012","02","DOLNOŚLĄSKIE","0208","kłodzki","Program profilaktyki zakażeń pneumokokowych wśród dzieci nowonarodzonych w oparciu o szczepienia przeciwko pneumokokom w Polanicy-Zdroju","kłodzki (dolnośląskie)","2012","2014","pozytywna","PL5","PL51","PL517"
