"Rok","Kod województwa","Województwo","Nuts 1","Płeć","Przedział wieku","Liczba osób","Liczba osób niepełnosprawnych","Odsetek osób niepełnosprawnych"
"2014","02","DOLNOŚLĄSKIE","PL5","mężczyźni","0-14","207800","13700","6.60"
"2014","04","KUJAWSKO-POMORSKIE","PL6","mężczyźni","0-14","161800","5600","3.50"
"2014","06","LUBELSKIE","PL8","mężczyźni","0-14","162200","11900","7.40"
"2014","08","LUBUSKIE","PL4","mężczyźni","0-14","78800","5100","6.40"
"2014","10","ŁÓDZKIE","PL7","mężczyźni","0-14","179800","9800","5.50"
"2014","12","MAŁOPOLSKIE","PL2","mężczyźni","0-14","269600","6100","2.30"
"2014","14","MAZOWIECKIE","PL9","mężczyźni","0-14","427200","21000","4.90"
"2014","16","OPOLSKIE","PL5","mężczyźni","0-14","70100","5600","8.00"
"2014","18","PODKARPACKIE","PL8","mężczyźni","0-14","167400","6700","4.00"
"2014","20","PODLASKIE","PL8","mężczyźni","0-14","87900","400","0.40"
"2014","22","POMORSKIE","PL6","mężczyźni","0-14","192000","4200","2.20"
"2014","24","ŚLĄSKIE","PL2","mężczyźni","0-14","327800","19500","5.90"
"2014","26","ŚWIĘTOKRZYSKIE","PL7","mężczyźni","0-14","90300","3300","3.60"
"2014","28","WARMIŃSKO-MAZURSKIE","PL6","mężczyźni","0-14","114300","6500","5.70"
"2014","30","WIELKOPOLSKIE","PL4","mężczyźni","0-14","286300","8000","2.80"
"2014","32","ZACHODNIOPOMORSKIE","PL4","mężczyźni","0-14","126300","16600","13.20"
"2014","02","DOLNOŚLĄSKIE","PL5","mężczyźni","15-29","268100","16800","6.30"
"2014","04","KUJAWSKO-POMORSKIE","PL6","mężczyźni","15-29","191700","8800","4.60"
"2014","06","LUBELSKIE","PL8","mężczyźni","15-29","216300","2100","1.00"
"2014","08","LUBUSKIE","PL4","mężczyźni","15-29","98500","6300","6.40"
"2014","10","ŁÓDZKIE","PL7","mężczyźni","15-29","229400","15000","6.50"
"2014","12","MAŁOPOLSKIE","PL2","mężczyźni","15-29","327300","7800","2.40"
"2014","14","MAZOWIECKIE","PL9","mężczyźni","15-29","486700","20600","4.20"
"2014","16","OPOLSKIE","PL5","mężczyźni","15-29","97200","3000","3.10"
"2014","18","PODKARPACKIE","PL8","mężczyźni","15-29","227100","7300","3.20"
"2014","20","PODLASKIE","PL8","mężczyźni","15-29","121800","7800","6.40"
"2014","22","POMORSKIE","PL6","mężczyźni","15-29","226900","9600","4.20"
"2014","24","ŚLĄSKIE","PL2","mężczyźni","15-29","415100","13500","3.20"
"2014","26","ŚWIĘTOKRZYSKIE","PL7","mężczyźni","15-29","124300","2400","1.90"
"2014","28","WARMIŃSKO-MAZURSKIE","PL6","mężczyźni","15-29","148200","6900","4.60"
"2014","30","WIELKOPOLSKIE","PL4","mężczyźni","15-29","339500","9500","2.80"
"2014","32","ZACHODNIOPOMORSKIE","PL4","mężczyźni","15-29","160100","16500","10.30"
"2014","02","DOLNOŚLĄSKIE","PL5","mężczyźni","30-49","433200","11200","2.60"
"2014","04","KUJAWSKO-POMORSKIE","PL6","mężczyźni","30-49","305000","23700","7.80"
"2014","06","LUBELSKIE","PL8","mężczyźni","30-49","311200","28400","9.10"
"2014","08","LUBUSKIE","PL4","mężczyźni","30-49","152000","16000","10.50"
"2014","10","ŁÓDZKIE","PL7","mężczyźni","30-49","360600","25700","7.10"
"2014","12","MAŁOPOLSKIE","PL2","mężczyźni","30-49","484400","28000","5.80"
"2014","14","MAZOWIECKIE","PL9","mężczyźni","30-49","789600","56500","7.20"
"2014","16","OPOLSKIE","PL5","mężczyźni","30-49","149300","2900","1.90"
"2014","18","PODKARPACKIE","PL8","mężczyźni","30-49","314700","33000","10.50"
"2014","20","PODLASKIE","PL8","mężczyźni","30-49","173400","6800","3.90"
"2014","22","POMORSKIE","PL6","mężczyźni","30-49","339100","30900","9.10"
"2014","24","ŚLĄSKIE","PL2","mężczyźni","30-49","674700","61000","9.00"
"2014","26","ŚWIĘTOKRZYSKIE","PL7","mężczyźni","30-49","182700","12700","7.00"
"2014","28","WARMIŃSKO-MAZURSKIE","PL6","mężczyźni","30-49","212500","17800","8.40"
"2014","30","WIELKOPOLSKIE","PL4","mężczyźni","30-49","515200","36300","7.00"
"2014","32","ZACHODNIOPOMORSKIE","PL4","mężczyźni","30-49","251900","16500","6.50"
"2014","02","DOLNOŚLĄSKIE","PL5","mężczyźni","50-69","378300","85300","22.60"
"2014","04","KUJAWSKO-POMORSKIE","PL6","mężczyźni","50-69","259300","71600","27.60"
"2014","06","LUBELSKIE","PL8","mężczyźni","50-69","258100","53500","20.70"
"2014","08","LUBUSKIE","PL4","mężczyźni","50-69","131500","35600","27.10"
