"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Współczynnik obciążenia demograficznego osobami starszymi","Odsetek osób w wieku 65 lat i więcej w populacji ogółem","Nuts 1","Nuts 2","Nuts 3"
"2009","12","MAŁOPOLSKIE","1201","bocheński","19.50","","PL2","PL21","PL214"
"2010","12","MAŁOPOLSKIE","1201","bocheński","19.20","13.40","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1201","bocheński","19.20","13.40","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1201","bocheński","19.60","13.70","PL2","PL21","PL214"
"2013","12","MAŁOPOLSKIE","1201","bocheński","20.20","14.10","PL2","PL21","PL214"
"2014","12","MAŁOPOLSKIE","1201","bocheński","21.40","14.80","PL2","PL21","PL214"
"2015","12","MAŁOPOLSKIE","1201","bocheński","22.80","15.50","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1201","bocheński","24.30","16.40","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1201","bocheński","25.50","17.00","PL2","PL21","PL214"
"2018","12","MAŁOPOLSKIE","1201","bocheński","27.20","17.90","PL2","PL21","PL214"
"2019","12","MAŁOPOLSKIE","1201","bocheński","28.90","18.80","PL2","PL21","PL214"
"2020","12","MAŁOPOLSKIE","1201","bocheński","30.00","19.30","PL2","PL21","PL214"
"2009","12","MAŁOPOLSKIE","1206","krakowski","24.00","","PL2","PL21","PL214"
"2010","12","MAŁOPOLSKIE","1206","krakowski","23.20","16.20","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1206","krakowski","24.10","16.70","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1206","krakowski","24.90","17.10","PL2","PL21","PL214"
"2013","12","MAŁOPOLSKIE","1206","krakowski","26.20","17.80","PL2","PL21","PL214"
"2014","12","MAŁOPOLSKIE","1206","krakowski","27.80","18.60","PL2","PL21","PL214"
"2015","12","MAŁOPOLSKIE","1206","krakowski","28.90","19.20","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1206","krakowski","30.20","19.90","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1206","krakowski","31.30","20.30","PL2","PL21","PL214"
"2018","12","MAŁOPOLSKIE","1206","krakowski","33.00","21.10","PL2","PL21","PL214"
"2019","12","MAŁOPOLSKIE","1206","krakowski","34.40","21.80","PL2","PL21","PL214"
"2020","12","MAŁOPOLSKIE","1206","krakowski","36.10","22.50","PL2","PL21","PL214"
"2009","12","MAŁOPOLSKIE","1208","miechowski","29.50","","PL2","PL21","PL214"
"2010","12","MAŁOPOLSKIE","1208","miechowski","28.40","18.80","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1208","miechowski","28.00","18.60","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1208","miechowski","28.40","19.00","PL2","PL21","PL214"
"2013","12","MAŁOPOLSKIE","1208","miechowski","29.00","19.20","PL2","PL21","PL214"
"2014","12","MAŁOPOLSKIE","1208","miechowski","29.70","19.70","PL2","PL21","PL214"
"2015","12","MAŁOPOLSKIE","1208","miechowski","30.30","19.90","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1208","miechowski","31.30","20.40","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1208","miechowski","31.30","20.30","PL2","PL21","PL214"
"2018","12","MAŁOPOLSKIE","1208","miechowski","33.00","21.20","PL2","PL21","PL214"
"2019","12","MAŁOPOLSKIE","1208","miechowski","34.10","22.10","PL2","PL21","PL214"
"2020","12","MAŁOPOLSKIE","1208","miechowski","35.70","22.80","PL2","PL21","PL214"
"2009","12","MAŁOPOLSKIE","1209","myślenicki","19.70","","PL2","PL21","PL214"
"2010","12","MAŁOPOLSKIE","1209","myślenicki","19.90","14.00","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1209","myślenicki","20.90","14.50","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1209","myślenicki","21.50","14.90","PL2","PL21","PL214"
"2013","12","MAŁOPOLSKIE","1209","myślenicki","22.70","15.60","PL2","PL21","PL214"
"2014","12","MAŁOPOLSKIE","1209","myślenicki","23.60","16.10","PL2","PL21","PL214"
"2015","12","MAŁOPOLSKIE","1209","myślenicki","24.30","16.50","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1209","myślenicki","25.30","17.00","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1209","myślenicki","27.00","17.90","PL2","PL21","PL214"
"2018","12","MAŁOPOLSKIE","1209","myślenicki","28.10","18.40","PL2","PL21","PL214"
"2019","12","MAŁOPOLSKIE","1209","myślenicki","29.00","18.90","PL2","PL21","PL214"
"2020","12","MAŁOPOLSKIE","1209","myślenicki","29.90","19.30","PL2","PL21","PL214"
"2009","12","MAŁOPOLSKIE","1214","proszowicki","25.70","","PL2","PL21","PL214"
"2010","12","MAŁOPOLSKIE","1214","proszowicki","24.70","16.90","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1214","proszowicki","24.70","17.10","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1214","proszowicki","25.60","17.50","PL2","PL21","PL214"
"2013","12","MAŁOPOLSKIE","1214","proszowicki","25.70","17.60","PL2","PL21","PL214"
"2014","12","MAŁOPOLSKIE","1214","proszowicki","25.70","17.70","PL2","PL21","PL214"
"2015","12","MAŁOPOLSKIE","1214","proszowicki","25.90","17.90","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1214","proszowicki","26.80","18.30","PL2","PL21","PL214"
