"Rok","Kod województwa","Województwo","Rodzaj zaburzenia","Liczba osób","Nuts 1"
"2015","02","DOLNOŚLĄSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","10623","PL5"
"2016","02","DOLNOŚLĄSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","9614","PL5"
"2017","02","DOLNOŚLĄSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","9064","PL5"
"2018","02","DOLNOŚLĄSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","9796","PL5"
"2015","04","KUJAWSKO-POMORSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","8617","PL6"
"2016","04","KUJAWSKO-POMORSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","8020","PL6"
"2017","04","KUJAWSKO-POMORSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","7812","PL6"
"2018","04","KUJAWSKO-POMORSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","8123","PL6"
"2015","06","LUBELSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","7330","PL8"
"2016","06","LUBELSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","7388","PL8"
"2017","06","LUBELSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","6962","PL8"
"2018","06","LUBELSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","6886","PL8"
"2015","08","LUBUSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","4919","PL4"
"2016","08","LUBUSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","5289","PL4"
"2017","08","LUBUSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","4715","PL4"
"2018","08","LUBUSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","4545","PL4"
"2015","10","ŁÓDZKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","10728","PL7"
"2016","10","ŁÓDZKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","10218","PL7"
"2017","10","ŁÓDZKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","10294","PL7"
"2018","10","ŁÓDZKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","10138","PL7"
"2015","12","MAŁOPOLSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","10080","PL2"
"2016","12","MAŁOPOLSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","9954","PL2"
"2017","12","MAŁOPOLSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","10125","PL2"
"2018","12","MAŁOPOLSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","11277","PL2"
"2015","14","MAZOWIECKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","19591","PL9"
"2016","14","MAZOWIECKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","19250","PL9"
"2017","14","MAZOWIECKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","20342","PL9"
"2018","14","MAZOWIECKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","21414","PL9"
"2015","16","OPOLSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","3142","PL5"
"2016","16","OPOLSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","2949","PL5"
"2017","16","OPOLSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","3345","PL5"
"2018","16","OPOLSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","3168","PL5"
"2015","18","PODKARPACKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","8117","PL8"
"2016","18","PODKARPACKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","8202","PL8"
"2017","18","PODKARPACKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","8372","PL8"
"2018","18","PODKARPACKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","8197","PL8"
"2015","20","PODLASKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","5269","PL8"
"2016","20","PODLASKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","4553","PL8"
"2017","20","PODLASKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","4093","PL8"
"2018","20","PODLASKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","3760","PL8"
"2015","22","POMORSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","7412","PL6"
"2016","22","POMORSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","6347","PL6"
"2017","22","POMORSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","7255","PL6"
"2018","22","POMORSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","6556","PL6"
"2015","24","ŚLĄSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","20008","PL2"
"2016","24","ŚLĄSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","19802","PL2"
"2017","24","ŚLĄSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","20287","PL2"
"2018","24","ŚLĄSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","20855","PL2"
"2015","26","ŚWIĘTOKRZYSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","4745","PL7"
