"Rok","Kod województwa","Województwo","System","Liczba osób","Nuts 1"
"2000","02","DOLNOŚLĄSKIE","system oportunistyczny","28","PL5"
"2001","02","DOLNOŚLĄSKIE","system oportunistyczny","0","PL5"
"2002","02","DOLNOŚLĄSKIE","system oportunistyczny","142","PL5"
"2003","02","DOLNOŚLĄSKIE","system oportunistyczny","851","PL5"
"2004","02","DOLNOŚLĄSKIE","system oportunistyczny","1970","PL5"
"2005","02","DOLNOŚLĄSKIE","system oportunistyczny","3755","PL5"
"2006","02","DOLNOŚLĄSKIE","system oportunistyczny","5587","PL5"
"2007","02","DOLNOŚLĄSKIE","system oportunistyczny","7866","PL5"
"2008","02","DOLNOŚLĄSKIE","system oportunistyczny","6949","PL5"
"2009","02","DOLNOŚLĄSKIE","system oportunistyczny","5909","PL5"
"2010/2011","02","DOLNOŚLĄSKIE","system oportunistyczny","7492","PL5"
"2012","02","DOLNOŚLĄSKIE","system zapraszany","0","PL5"
"2012","02","DOLNOŚLĄSKIE","system oportunistyczny","4614","PL5"
"2013","02","DOLNOŚLĄSKIE","system zapraszany","0","PL5"
"2013","02","DOLNOŚLĄSKIE","system oportunistyczny","4516","PL5"
"2014","02","DOLNOŚLĄSKIE","system zapraszany","400","PL5"
"2014","02","DOLNOŚLĄSKIE","system oportunistyczny","4238","PL5"
"2015","02","DOLNOŚLĄSKIE","system zapraszany","1171","PL5"
"2015","02","DOLNOŚLĄSKIE","system oportunistyczny","4740","PL5"
"2016","02","DOLNOŚLĄSKIE","system zapraszany","1263","PL5"
"2016","02","DOLNOŚLĄSKIE","system oportunistyczny","4278","PL5"
"2017","02","DOLNOŚLĄSKIE","system zapraszany","2372","PL5"
"2017","02","DOLNOŚLĄSKIE","system oportunistyczny","7816","PL5"
"2018","02","DOLNOŚLĄSKIE","system zapraszany","2221","PL5"
"2018","02","DOLNOŚLĄSKIE","system oportunistyczny","8266","PL5"
"2019","02","DOLNOŚLĄSKIE","system zapraszany","3224","PL5"
"2019","02","DOLNOŚLĄSKIE","system oportunistyczny","4063","PL5"
"2000","04","KUJAWSKO-POMORSKIE","system oportunistyczny","1053","PL6"
"2001","04","KUJAWSKO-POMORSKIE","system oportunistyczny","387","PL6"
"2002","04","KUJAWSKO-POMORSKIE","system oportunistyczny","260","PL6"
"2003","04","KUJAWSKO-POMORSKIE","system oportunistyczny","1164","PL6"
"2004","04","KUJAWSKO-POMORSKIE","system oportunistyczny","946","PL6"
"2005","04","KUJAWSKO-POMORSKIE","system oportunistyczny","1157","PL6"
"2006","04","KUJAWSKO-POMORSKIE","system oportunistyczny","1300","PL6"
"2007","04","KUJAWSKO-POMORSKIE","system oportunistyczny","1220","PL6"
"2008","04","KUJAWSKO-POMORSKIE","system oportunistyczny","1196","PL6"
"2009","04","KUJAWSKO-POMORSKIE","system oportunistyczny","1041","PL6"
"2010/2011","04","KUJAWSKO-POMORSKIE","system oportunistyczny","1931","PL6"
"2012","04","KUJAWSKO-POMORSKIE","system zapraszany","0","PL6"
"2012","04","KUJAWSKO-POMORSKIE","system oportunistyczny","800","PL6"
"2013","04","KUJAWSKO-POMORSKIE","system zapraszany","1000","PL6"
"2013","04","KUJAWSKO-POMORSKIE","system oportunistyczny","600","PL6"
"2014","04","KUJAWSKO-POMORSKIE","system oportunistyczny","400","PL6"
"2014","04","KUJAWSKO-POMORSKIE","system zapraszany","500","PL6"
"2015","04","KUJAWSKO-POMORSKIE","system oportunistyczny","1200","PL6"
"2015","04","KUJAWSKO-POMORSKIE","system zapraszany","1510","PL6"
"2016","04","KUJAWSKO-POMORSKIE","system zapraszany","250","PL6"
"2016","04","KUJAWSKO-POMORSKIE","system oportunistyczny","500","PL6"
"2017","04","KUJAWSKO-POMORSKIE","system oportunistyczny","1300","PL6"
"2017","04","KUJAWSKO-POMORSKIE","system zapraszany","1852","PL6"
"2018","04","KUJAWSKO-POMORSKIE","system oportunistyczny","1050","PL6"
"2018","04","KUJAWSKO-POMORSKIE","system zapraszany","1473","PL6"
"2019","04","KUJAWSKO-POMORSKIE","system zapraszany","501","PL6"
"2019","04","KUJAWSKO-POMORSKIE","system oportunistyczny","926","PL6"
"2000","06","LUBELSKIE","system oportunistyczny","0","PL8"
"2001","06","LUBELSKIE","system oportunistyczny","0","PL8"
"2002","06","LUBELSKIE","system oportunistyczny","196","PL8"
"2003","06","LUBELSKIE","system oportunistyczny","796","PL8"
"2004","06","LUBELSKIE","system oportunistyczny","1205","PL8"
"2005","06","LUBELSKIE","system oportunistyczny","1324","PL8"
"2006","06","LUBELSKIE","system oportunistyczny","1919","PL8"
"2007","06","LUBELSKIE","system oportunistyczny","2332","PL8"
"2008","06","LUBELSKIE","system oportunistyczny","2355","PL8"
"2009","06","LUBELSKIE","system oportunistyczny","3386","PL8"
"2010/2011","06","LUBELSKIE","system oportunistyczny","4193","PL8"
"2012","06","LUBELSKIE","system oportunistyczny","2312","PL8"
"2012","06","LUBELSKIE","system zapraszany","770","PL8"
"2013","06","LUBELSKIE","system oportunistyczny","2445","PL8"
"2013","06","LUBELSKIE","system zapraszany","730","PL8"
"2014","06","LUBELSKIE","system zapraszany","1605","PL8"
"2014","06","LUBELSKIE","system oportunistyczny","2563","PL8"
"2015","06","LUBELSKIE","system oportunistyczny","3282","PL8"
"2015","06","LUBELSKIE","system zapraszany","3562","PL8"
"2016","06","LUBELSKIE","system zapraszany","2148","PL8"
"2016","06","LUBELSKIE","system oportunistyczny","2555","PL8"
"2017","06","LUBELSKIE","system zapraszany","4676","PL8"
