"Rok","Kod województwa","Województwo","Współczynnik obciążenia demograficznego osobami starszymi","Odsetek osób w wieku 65 lat i więcej w populacji ogółem","Nuts 1"
"2009","12","MAŁOPOLSKIE","19.30","","PL2"
"2010","12","MAŁOPOLSKIE","19.30","13.60","PL2"
"2011","12","MAŁOPOLSKIE","19.70","13.80","PL2"
"2012","12","MAŁOPOLSKIE","20.20","14.10","PL2"
"2013","12","MAŁOPOLSKIE","20.80","14.50","PL2"
"2014","12","MAŁOPOLSKIE","21.50","14.90","PL2"
"2015","12","MAŁOPOLSKIE","22.10","15.30","PL2"
"2016","12","MAŁOPOLSKIE","23.00","15.70","PL2"
"2017","12","MAŁOPOLSKIE","23.80","16.20","PL2"
"2018","12","MAŁOPOLSKIE","24.60","16.60","PL2"
"2019","12","MAŁOPOLSKIE","25.50","17.00","PL2"
"2020","12","MAŁOPOLSKIE","26.20","17.40","PL2"
"2009","24","ŚLĄSKIE","19.80","","PL2"
"2010","24","ŚLĄSKIE","19.80","14.20","PL2"
"2011","24","ŚLĄSKIE","20.30","14.50","PL2"
"2012","24","ŚLĄSKIE","21.10","15.00","PL2"
"2013","24","ŚLĄSKIE","21.90","15.50","PL2"
"2014","24","ŚLĄSKIE","23.00","16.10","PL2"
"2015","24","ŚLĄSKIE","24.10","16.70","PL2"
"2016","24","ŚLĄSKIE","25.30","17.30","PL2"
"2017","24","ŚLĄSKIE","26.50","18.00","PL2"
"2018","24","ŚLĄSKIE","27.70","18.60","PL2"
"2019","24","ŚLĄSKIE","29.00","19.20","PL2"
"2020","24","ŚLĄSKIE","30.10","19.80","PL2"
"2009","08","LUBUSKIE","16.20","","PL4"
"2010","08","LUBUSKIE","16.10","11.70","PL4"
"2011","08","LUBUSKIE","16.80","12.10","PL4"
"2012","08","LUBUSKIE","17.60","12.70","PL4"
"2013","08","LUBUSKIE","18.70","13.40","PL4"
"2014","08","LUBUSKIE","19.90","14.10","PL4"
"2015","08","LUBUSKIE","21.10","14.80","PL4"
"2016","08","LUBUSKIE","22.30","15.50","PL4"
"2017","08","LUBUSKIE","23.60","16.20","PL4"
"2018","08","LUBUSKIE","24.90","16.90","PL4"
"2019","08","LUBUSKIE","26.20","17.60","PL4"
"2020","08","LUBUSKIE","27.40","18.20","PL4"
"2009","30","WIELKOPOLSKIE","16.50","","PL4"
"2010","30","WIELKOPOLSKIE","16.50","11.80","PL4"
"2011","30","WIELKOPOLSKIE","17.40","12.40","PL4"
"2012","30","WIELKOPOLSKIE","18.30","13.00","PL4"
"2013","30","WIELKOPOLSKIE","19.20","13.50","PL4"
"2014","30","WIELKOPOLSKIE","20.20","14.10","PL4"
"2015","30","WIELKOPOLSKIE","21.10","14.60","PL4"
"2016","30","WIELKOPOLSKIE","22.10","15.20","PL4"
"2017","30","WIELKOPOLSKIE","23.20","15.70","PL4"
"2018","30","WIELKOPOLSKIE","24.20","16.30","PL4"
"2019","30","WIELKOPOLSKIE","25.20","16.80","PL4"
"2020","30","WIELKOPOLSKIE","26.10","17.30","PL4"
"2009","32","ZACHODNIOPOMORSKIE","16.90","","PL4"
"2010","32","ZACHODNIOPOMORSKIE","16.80","12.20","PL4"
"2011","32","ZACHODNIOPOMORSKIE","17.50","12.70","PL4"
"2012","32","ZACHODNIOPOMORSKIE","18.30","13.20","PL4"
"2013","32","ZACHODNIOPOMORSKIE","19.40","13.90","PL4"
"2014","32","ZACHODNIOPOMORSKIE","20.70","14.60","PL4"
"2015","32","ZACHODNIOPOMORSKIE","21.90","15.40","PL4"
"2016","32","ZACHODNIOPOMORSKIE","23.40","16.20","PL4"
"2017","32","ZACHODNIOPOMORSKIE","24.70","17.00","PL4"
"2018","32","ZACHODNIOPOMORSKIE","26.10","17.70","PL4"
"2019","32","ZACHODNIOPOMORSKIE","27.50","18.50","PL4"
"2020","32","ZACHODNIOPOMORSKIE","28.90","19.20","PL4"
"2009","02","DOLNOŚLĄSKIE","18.50","","PL5"
"2010","02","DOLNOŚLĄSKIE","18.40","13.30","PL5"
"2011","02","DOLNOŚLĄSKIE","18.90","13.70","PL5"
"2012","02","DOLNOŚLĄSKIE","19.80","14.20","PL5"
