"Rok","Kod województwa","Województwo","Liczba osób którym udzielono świadczenia pomocy społecznej","Odsetek osób którym udzielono świadczenia pomocy społecznej","Nuts 1"
"2009","02","DOLNOŚLĄSKIE","137288","4.78","PL5"
"2010","02","DOLNOŚLĄSKIE","136011","4.66","PL5"
"2011","02","DOLNOŚLĄSKIE","128168","4.40","PL5"
"2012","02","DOLNOŚLĄSKIE","118366","4.06","PL5"
"2013","02","DOLNOŚLĄSKIE","121534","4.17","PL5"
"2014","02","DOLNOŚLĄSKIE","113448","3.90","PL5"
"2015","02","DOLNOŚLĄSKIE","103902","3.58","PL5"
"2016","02","DOLNOŚLĄSKIE","93596","3.22","PL5"
"2017","02","DOLNOŚLĄSKIE","83183","2.87","PL5"
"2018","02","DOLNOŚLĄSKIE","74955","2.58","PL5"
"2019","02","DOLNOŚLĄSKIE","68640","2.37","PL5"
"2009","04","KUJAWSKO-POMORSKIE","157046","7.59","PL6"
"2010","04","KUJAWSKO-POMORSKIE","157492","7.50","PL6"
"2011","04","KUJAWSKO-POMORSKIE","152307","7.26","PL6"
"2012","04","KUJAWSKO-POMORSKIE","149843","7.14","PL6"
"2013","04","KUJAWSKO-POMORSKIE","156507","7.47","PL6"
"2014","04","KUJAWSKO-POMORSKIE","144712","6.92","PL6"
"2015","04","KUJAWSKO-POMORSKIE","135570","6.49","PL6"
"2016","04","KUJAWSKO-POMORSKIE","121938","5.85","PL6"
"2017","04","KUJAWSKO-POMORSKIE","111332","5.34","PL6"
"2018","04","KUJAWSKO-POMORSKIE","101154","4.86","PL6"
"2019","04","KUJAWSKO-POMORSKIE","92728","4.46","PL6"
"2009","06","LUBELSKIE","128178","5.92","PL8"
"2010","06","LUBELSKIE","125783","5.77","PL8"
"2011","06","LUBELSKIE","121746","5.60","PL8"
"2012","06","LUBELSKIE","116988","5.39","PL8"
"2013","06","LUBELSKIE","119998","5.55","PL8"
"2014","06","LUBELSKIE","114961","5.34","PL8"
"2015","06","LUBELSKIE","109340","5.10","PL8"
"2016","06","LUBELSKIE","98015","4.59","PL8"
"2017","06","LUBELSKIE","83744","3.93","PL8"
"2018","06","LUBELSKIE","76369","3.60","PL8"
"2019","06","LUBELSKIE","69478","3.27","PL8"
"2009","08","LUBUSKIE","73711","7.29","PL4"
"2010","08","LUBUSKIE","71391","6.98","PL4"
"2011","08","LUBUSKIE","67251","6.57","PL4"
"2012","08","LUBUSKIE","61786","6.04","PL4"
"2013","08","LUBUSKIE","65064","6.36","PL4"
"2014","08","LUBUSKIE","61334","6.01","PL4"
"2015","08","LUBUSKIE","57934","5.68","PL4"
"2016","08","LUBUSKIE","52200","5.13","PL4"
"2017","08","LUBUSKIE","45688","4.49","PL4"
"2018","08","LUBUSKIE","42195","4.16","PL4"
"2019","08","LUBUSKIE","38618","3.80","PL4"
"2009","10","ŁÓDZKIE","137340","5.39","PL7"
"2010","10","ŁÓDZKIE","138745","5.45","PL7"
"2011","10","ŁÓDZKIE","134602","5.30","PL7"
"2012","10","ŁÓDZKIE","132345","5.23","PL7"
"2013","10","ŁÓDZKIE","131354","5.22","PL7"
"2014","10","ŁÓDZKIE","122386","4.88","PL7"
"2015","10","ŁÓDZKIE","115249","4.61","PL7"
"2016","10","ŁÓDZKIE","106549","4.28","PL7"
"2017","10","ŁÓDZKIE","95474","3.85","PL7"
"2018","10","ŁÓDZKIE","84366","3.41","PL7"
"2019","10","ŁÓDZKIE","76923","3.11","PL7"
"2009","12","MAŁOPOLSKIE","143790","4.38","PL2"
"2010","12","MAŁOPOLSKIE","145699","4.37","PL2"
"2011","12","MAŁOPOLSKIE","139887","4.19","PL2"
"2012","12","MAŁOPOLSKIE","133794","3.99","PL2"
"2013","12","MAŁOPOLSKIE","138425","4.12","PL2"
"2014","12","MAŁOPOLSKIE","134920","4.01","PL2"
"2015","12","MAŁOPOLSKIE","130279","3.87","PL2"
"2016","12","MAŁOPOLSKIE","119698","3.55","PL2"
"2017","12","MAŁOPOLSKIE","111654","3.30","PL2"
"2018","12","MAŁOPOLSKIE","105528","3.11","PL2"
"2019","12","MAŁOPOLSKIE","100469","2.96","PL2"
"2009","14","MAZOWIECKIE","239219","4.59","PL9"
"2010","14","MAZOWIECKIE","238600","4.54","PL9"
"2011","14","MAZOWIECKIE","231486","4.39","PL9"
"2012","14","MAZOWIECKIE","218298","4.12","PL9"
"2013","14","MAZOWIECKIE","223522","4.21","PL9"
"2014","14","MAZOWIECKIE","214530","4.03","PL9"
"2015","14","MAZOWIECKIE","205504","3.85","PL9"
"2016","14","MAZOWIECKIE","188979","3.53","PL9"
"2017","14","MAZOWIECKIE","169509","3.16","PL9"
"2018","14","MAZOWIECKIE","156723","2.91","PL9"
"2019","14","MAZOWIECKIE","146054","2.71","PL9"
"2009","16","OPOLSKIE","43088","4.18","PL5"
"2010","16","OPOLSKIE","42957","4.22","PL5"
"2011","16","OPOLSKIE","41218","4.06","PL5"
"2012","16","OPOLSKIE","38782","3.83","PL5"
"2013","16","OPOLSKIE","41084","4.08","PL5"
"2014","16","OPOLSKIE","39834","3.97","PL5"
"2015","16","OPOLSKIE","37239","3.73","PL5"
"2016","16","OPOLSKIE","35042","3.52","PL5"
"2017","16","OPOLSKIE","31862","3.21","PL5"
"2018","16","OPOLSKIE","28690","2.90","PL5"
"2019","16","OPOLSKIE","26395","2.67","PL5"
"2009","18","PODKARPACKIE","145233","6.89","PL8"
"2010","18","PODKARPACKIE","142288","6.69","PL8"
