"Rok","Płeć","Przedział wiekowy","Kod województwa","Województwo","Nuts 1","Liczba wszystkich osób","Liczba osób pijących codziennie lub częściej niż 5-6 razy w tygodniu","Odsetek osób pijących codziennie lub częściej niż 5-6 razy w tygodniu"
"2014","mężczyźni","15-29","02","DOLNOŚLĄSKIE","PL5","183900","9800","5.33"
"2014","mężczyźni","15-29","04","KUJAWSKO-POMORSKIE","PL6","153900","2400","1.56"
"2014","mężczyźni","15-29","06","LUBELSKIE","PL8","158700","0","0.00"
"2014","mężczyźni","15-29","08","LUBUSKIE","PL4","81400","1000","1.23"
"2014","mężczyźni","15-29","10","ŁÓDZKIE","PL7","210600","1600","0.76"
"2014","mężczyźni","15-29","12","MAŁOPOLSKIE","PL2","218200","3200","1.47"
"2014","mężczyźni","15-29","14","MAZOWIECKIE","PL9","431700","2600","0.60"
"2014","mężczyźni","15-29","16","OPOLSKIE","PL5","86000","2000","2.33"
"2014","mężczyźni","15-29","18","PODKARPACKIE","PL8","214100","5800","2.71"
"2014","mężczyźni","15-29","20","PODLASKIE","PL8","99700","1300","1.30"
"2014","mężczyźni","15-29","22","POMORSKIE","PL6","156100","5800","3.72"
"2014","mężczyźni","15-29","24","ŚLĄSKIE","PL2","358800","16700","4.65"
"2014","mężczyźni","15-29","26","ŚWIĘTOKRZYSKIE","PL7","93100","0","0.00"
"2014","mężczyźni","15-29","28","WARMIŃSKO-MAZURSKIE","PL6","107700","2100","1.95"
"2014","mężczyźni","15-29","30","WIELKOPOLSKIE","PL4","314400","2300","0.73"
"2014","mężczyźni","15-29","32","ZACHODNIOPOMORSKIE","PL4","145600","5200","3.57"
"2014","mężczyźni","30-49","02","DOLNOŚLĄSKIE","PL5","341000","30100","8.83"
"2014","mężczyźni","30-49","04","KUJAWSKO-POMORSKIE","PL6","264400","12200","4.61"
"2014","mężczyźni","30-49","06","LUBELSKIE","PL8","256100","13600","5.31"
"2014","mężczyźni","30-49","08","LUBUSKIE","PL4","122700","7100","5.79"
"2014","mężczyźni","30-49","10","ŁÓDZKIE","PL7","319000","14700","4.61"
"2014","mężczyźni","30-49","12","MAŁOPOLSKIE","PL2","399500","16800","4.21"
"2014","mężczyźni","30-49","14","MAZOWIECKIE","PL9","705100","28500","4.04"
"2014","mężczyźni","30-49","16","OPOLSKIE","PL5","136500","18600","13.63"
"2014","mężczyźni","30-49","18","PODKARPACKIE","PL8","292900","20200","6.90"
"2014","mężczyźni","30-49","20","PODLASKIE","PL8","156200","8300","5.31"
"2014","mężczyźni","30-49","22","POMORSKIE","PL6","249700","22500","9.01"
"2014","mężczyźni","30-49","24","ŚLĄSKIE","PL2","613500","63600","10.37"
"2014","mężczyźni","30-49","26","ŚWIĘTOKRZYSKIE","PL7","152500","9600","6.30"
"2014","mężczyźni","30-49","28","WARMIŃSKO-MAZURSKIE","PL6","163800","6400","3.91"
"2014","mężczyźni","30-49","30","WIELKOPOLSKIE","PL4","464500","35700","7.69"
"2014","mężczyźni","30-49","32","ZACHODNIOPOMORSKIE","PL4","238400","17100","7.17"
"2014","mężczyźni","50-69","02","DOLNOŚLĄSKIE","PL5","321600","22200","6.90"
"2014","mężczyźni","50-69","04","KUJAWSKO-POMORSKIE","PL6","228400","12000","5.25"
"2014","mężczyźni","50-69","06","LUBELSKIE","PL8","224700","14000","6.23"
"2014","mężczyźni","50-69","08","LUBUSKIE","PL4","118800","12400","10.44"
"2014","mężczyźni","50-69","10","ŁÓDZKIE","PL7","302000","18700","6.19"
"2014","mężczyźni","50-69","12","MAŁOPOLSKIE","PL2","330000","17700","5.36"
"2014","mężczyźni","50-69","14","MAZOWIECKIE","PL9","575500","30700","5.33"
"2014","mężczyźni","50-69","16","OPOLSKIE","PL5","117000","9400","8.03"
"2014","mężczyźni","50-69","18","PODKARPACKIE","PL8","240100","13700","5.71"
"2014","mężczyźni","50-69","20","PODLASKIE","PL8","127900","9000","7.04"
"2014","mężczyźni","50-69","22","POMORSKIE","PL6","225900","18100","8.01"
"2014","mężczyźni","50-69","24","ŚLĄSKIE","PL2","543300","68500","12.61"
"2014","mężczyźni","50-69","26","ŚWIĘTOKRZYSKIE","PL7","145200","6200","4.27"
"2014","mężczyźni","50-69","28","WARMIŃSKO-MAZURSKIE","PL6","161900","10300","6.36"
"2014","mężczyźni","50-69","30","WIELKOPOLSKIE","PL4","391700","27000","6.89"
