"Okres","Płeć","Wiek","Kod ICD10","Nazwa ICD 10","Liczba zgonów","Rzeczywisty współczynnik umieralności","Standaryzowany wskaźnik umieralności","Liczba hospitalizacji","Rzeczywisty współczynnik hospitalizacji","Standaryzowany współczynnik hospitalizacji"
"2001-2003","Mężczyźni","Razem","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","15279","27.50","1.00","","",""
"2001-2003","Kobiety","Razem","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","6508","11.00","1.00","","",""
"2001-2003","Ogółem","Razem","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","21787","19.00","1.00","","",""
"2001-2003","Mężczyźni","65 lat i więcej","C16","Nowotwór złośliwy żołądka","7254","131.80","1.00","","",""
"2001-2003","Kobiety","65 lat i więcej","C16","Nowotwór złośliwy żołądka","4717","52.20","1.00","","",""
"2001-2003","Ogółem","65 lat i więcej","C16","Nowotwór złośliwy żołądka","11971","82.30","1.00","","",""
"2001-2003","Mężczyźni","65 lat i więcej","J00-J99","Choroby układu oddechowego","22869","415.50","1.00","","",""
"2001-2003","Kobiety","65 lat i więcej","J00-J99","Choroby układu oddechowego","17377","192.30","1.00","","",""
"2001-2003","Ogółem","65 lat i więcej","J00-J99","Choroby układu oddechowego","40246","276.80","1.00","","",""
"2001-2003","Mężczyźni","65 lat i więcej","K70, K73, K74","Chorowy wątroby","2938","53.40","1.00","","",""
"2001-2003","Kobiety","65 lat i więcej","K70, K73, K74","Chorowy wątroby","2039","22.60","1.00","","",""
"2001-2003","Ogółem","65 lat i więcej","K70, K73, K74","Chorowy wątroby","4977","34.20","1.00","","",""
"2012-2014","Mężczyźni","Razem","C00-C97","Nowotwory złośliwe","157587","281.90","1.00","594744","1063.80","1.00"
"2012-2014","Kobiety","Razem","C00-C97","Nowotwory złośliwe","126835","212.80","1.00","615908","1033.20","1.00"
"2012-2014","Ogółem","Razem","C00-C97","Nowotwory złośliwe","284422","246.20","1.00","1210652","1048.00","1.00"
"2012-2014","Mężczyźni","Razem","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","13994","25.00","1.00","175493","313.90","1.00"
"2012-2014","Kobiety","Razem","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","7413","12.40","1.00","154114","258.50","1.00"
"2012-2014","Ogółem","Razem","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","21407","18.50","1.00","329607","285.30","1.00"
"2012-2014","Mężczyźni","65 lat i więcej","C16","Nowotwór złośliwy żołądka","6414","99.90","1.00","11685","182.00","1.00"
"2012-2014","Kobiety","65 lat i więcej","C16","Nowotwór złośliwy żołądka","3967","38.40","1.00","6655","64.40","1.00"
"2012-2014","Ogółem","65 lat i więcej","C16","Nowotwór złośliwy żołądka","10381","62.00","1.00","18340","109.50","1.00"
"2012-2014","Mężczyźni","65 lat i więcej","J00-J99","Choroby układu oddechowego","28137","438.30","1.00","250051","3895.50","1.00"
"2012-2014","Kobiety","65 lat i więcej","J00-J99","Choroby układu oddechowego","23431","226.80","1.00","227240","2200.00","1.00"
"2012-2014","Ogółem","65 lat i więcej","J00-J99","Choroby układu oddechowego","51568","307.90","1.00","477291","2849.80","1.00"
"2012-2014","Mężczyźni","65 lat i więcej","K70, K73, K74","Chorowy wątroby","3066","47.80","1.00","9649","150.30","1.00"
"2012-2014","Kobiety","65 lat i więcej","K70, K73, K74","Chorowy wątroby","1813","17.60","1.00","7400","71.60","1.00"
"2012-2014","Ogółem","65 lat i więcej","K70, K73, K74","Chorowy wątroby","4879","29.10","1.00","17049","101.80","1.00"
"2013-2015","Mężczyźni","Razem","C00-C97","Nowotwory złośliwe","160551","287.40","1.00","607175","1086.90","1.00"
"2013-2015","Kobiety","Razem","C00-C97","Nowotwory złośliwe","129732","217.80","1.00","644288","1081.50","1.00"
"2013-2015","Ogółem","Razem","C00-C97","Nowotwory złośliwe","290283","251.50","1.00","1251463","1084.10","1.00"
"2013-2015","Mężczyźni","Razem","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","13717","24.60","1.00","174545","312.40","1.00"
"2013-2015","Kobiety","Razem","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","7678","12.90","1.00","157253","264.00","1.00"
"2013-2015","Ogółem","Razem","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","21395","18.50","1.00","331798","287.40","1.00"
"2013-2015","Mężczyźni","65 lat i więcej","C16","Nowotwór złośliwy żołądka","6519","97.60","1.00","12180","182.30","1.00"
"2013-2015","Kobiety","65 lat i więcej","C16","Nowotwór złośliwy żołądka","4036","38.00","1.00","6710","63.10","1.00"
"2013-2015","Ogółem","65 lat i więcej","C16","Nowotwór złośliwy żołądka","10555","61.00","1.00","18890","109.10","1.00"
"2013-2015","Mężczyźni","65 lat i więcej","J00-J99","Choroby układu oddechowego","29532","442.10","1.00","262709","3932.80","1.00"
"2013-2015","Kobiety","65 lat i więcej","J00-J99","Choroby układu oddechowego","25689","241.60","1.00","243157","2286.80","1.00"
"2013-2015","Ogółem","65 lat i więcej","J00-J99","Choroby układu oddechowego","55221","319.00","1.00","505866","2921.90","1.00"
"2013-2015","Mężczyźni","65 lat i więcej","K70, K73, K74","Chorowy wątroby","3068","45.90","1.00","10600","158.70","1.00"
"2013-2015","Kobiety","65 lat i więcej","K70, K73, K74","Chorowy wątroby","1747","16.40","1.00","8060","75.80","1.00"
"2013-2015","Ogółem","65 lat i więcej","K70, K73, K74","Chorowy wątroby","4815","27.80","1.00","18660","107.80","1.00"
