"Rok","Kod województwa","Województwo","Nuts 1","Typ podmiotu","Okres wypoczynku","Liczba zgłoszonych turnusów w bazie MEN","Liczba skontrolowanych turnusów w trakcie akcji wypoczynku","Liczba kontroli sanitarnych w trakcie wypoczynku OGÓŁEM","w tym kontroli interwencyjnych","Liczba uczestników wypoczynku w skontrolowanych turnusach","Liczba turnusów, w których przeprowadzono dożywianie","Liczba turnusów, w których nie zapewniono właściwych warunków sanitarno-higienicznych","Liczba turnusów, w których stwierdzono brak aktualnej dokumentacji medycznej personelu","Liczba turnusów, w których odnotowano uzasadnione interwencje","Liczba turnusów, w których wydano decyzje o zamknięciu w całości lub części obiektu, w którym odbywa się wypoczynek dzieci i młodzieży w tym wnioski do Kuratorium Oświaty"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Wypoczynek letni","1264","442","441","3","24464","246","1","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Wypoczynek zimowy","727","269","271","0","9934","138","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Wypoczynek letni i zimowy","1991","711","712","3","34398","384","1","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Wypoczynek letni","859","575","575","1","25082","173","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Wypoczynek zimowy","218","177","177","0","7127","115","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Wypoczynek letni i zimowy","1077","752","752","1","32209","288","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Wypoczynek letni","0","0","0","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Wypoczynek zimowy","0","0","0","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Wypoczynek letni i zimowy","0","0","0","0","0","0","0","0","0","0"
"2016","06","LUBELSKIE","PL8","PSSE","Wypoczynek letni","605","344","345","1","14178","76","8","0","1","1"
"2016","06","LUBELSKIE","PL8","PSSE","Wypoczynek zimowy","142","114","115","1","4674","38","5","1","0","1"
"2016","06","LUBELSKIE","PL8","PSSE","Wypoczynek letni i zimowy","747","458","460","2","18852","114","13","1","1","2"
"2016","06","LUBELSKIE","PL8","WSSE","Wypoczynek letni","4","1","1","0","23","0","0","0","0","0"
"2016","06","LUBELSKIE","PL8","WSSE","Wypoczynek zimowy","3","2","2","0","45","0","1","1","0","0"
"2016","06","LUBELSKIE","PL8","WSSE","Wypoczynek letni i zimowy","7","3","3","0","68","0","1","1","0","0"
"2016","08","LUBUSKIE","PL4","WSSE","Wypoczynek letni","375","244","252","4","12394","71","30","1","1","0"
"2016","08","LUBUSKIE","PL4","WSSE","Wypoczynek zimowy","102","94","104","1","4634","54","7","0","1","0"
"2016","08","LUBUSKIE","PL4","WSSE","Wypoczynek letni i zimowy","477","338","356","5","17028","125","37","1","2","0"
"2016","10","ŁÓDZKIE","PL7","PSSE","Wypoczynek letni","671","348","377","5","16284","185","4","1","5","1"
"2016","10","ŁÓDZKIE","PL7","PSSE","Wypoczynek zimowy","225","188","191","0","10180","134","0","1","0","0"
"2016","10","ŁÓDZKIE","PL7","PSSE","Wypoczynek letni i zimowy","896","536","556","5","26467","319","4","2","5","1"
"2016","10","ŁÓDZKIE","PL7","WSSE","Wypoczynek letni","22","7","7","","243","7","0","0","0","0"
"2016","10","ŁÓDZKIE","PL7","WSSE","Wypoczynek zimowy","","","","","","","","","",""
"2016","10","ŁÓDZKIE","PL7","WSSE","Wypoczynek letni i zimowy","22","7","7","0","243","7","0","0","0","0"
"2016","12","MAŁOPOLSKIE","PL2","PSSE","Wypoczynek letni","2150","534","535","6","23844","54","2","0","3","0"
"2016","12","MAŁOPOLSKIE","PL2","PSSE","Wypoczynek zimowy","1504","314","315","1","11600","24","1","0","2","1"
"2016","12","MAŁOPOLSKIE","PL2","PSSE","Wypoczynek letni i zimowy","3654","848","850","7","35444","78","3","0","5","1"
"2016","12","MAŁOPOLSKIE","PL2","WSSE","Wypoczynek letni","2432","661","661","5","27575","0","5","0","0","0"
"2016","12","MAŁOPOLSKIE","PL2","WSSE","Wypoczynek zimowy","1548","346","346","2","12253","0","2","0","0","0"
"2016","12","MAŁOPOLSKIE","PL2","WSSE","Wypoczynek letni i zimowy","3980","1007","1007","7","39828","0","7","0","0","0"
"2016","14","MAZOWIECKIE","PL9","PSSE","Wypoczynek letni","1264","544","550","9","31757","10657","10","27","5","0"
"2016","14","MAZOWIECKIE","PL9","PSSE","Wypoczynek zimowy","470","295","295","1","15975","5530","2","6","1","0"
"2016","14","MAZOWIECKIE","PL9","PSSE","Wypoczynek letni i zimowy","1734","839","845","10","47732","16187","12","33","6","0"
"2016","14","MAZOWIECKIE","PL9","WSSE","Wypoczynek letni","9","2","2","0","65","1","0","1","0","0"
"2016","14","MAZOWIECKIE","PL9","WSSE","Wypoczynek zimowy","9","4","4","0","184","2","0","0","0","0"
"2016","14","MAZOWIECKIE","PL9","WSSE","Wypoczynek letni i zimowy","18","6","6","0","249","3","0","1","0","0"
"2016","16","OPOLSKIE","PL5","WSSE","Wypoczynek letni","533","206","207","8","6982","61","5","0","6","1"
"2016","16","OPOLSKIE","PL5","WSSE","Wypoczynek zimowy","246","103","101","0","3608","58","0","0","0","0"
"2016","16","OPOLSKIE","PL5","WSSE","Wypoczynek letni i zimowy","779","309","308","8","10590","119","5","0","6","1"
