"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Nuts 1","Nuts 2","Nuts 3","Typ podmiotu","Grupa placówek","Liczba placówek w ewidencji","Liczba placówek skontrolowanych","Liczba przeprowadzonych kontroli","Liczba dzieci i młodzieży w skontrolowanych placówkach","Liczba skontrolowanych placówek, w których stwierdzono zły stan higieniczno-sanitarny oraz techniczny","Liczba skontrolowanych placówek, w których stwierdzono zły stan tylko higieniczno-sanitarny","Liczba skontrolowanych placówek, w których stwierdzono zły stan tylko techniczny"
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Żłobki/kluby dziecięce","3","3","4","43","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Przedszkola/inne formy wychowania przedszkolnego - ogółem","23","23","32","1860","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Przedszkola/inne formy wychowania przedszkolnego - w tym specjalne","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Szkoły funkcjonujące samodzielnie - szkoły podstawowe","18","18","29","2692","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Szkoły funkcjonujące samodzielnie - gimnazja","7","7","10","1126","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Szkoły funkcjonujące samodzielnie - licea ogólnokształcące (w tym uzupełniające)","1","1","1","40","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Szkoły funkcjonujące samodzielnie - ponadgimnazjalne szkoły zawodowe","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Szkoły funkcjonujące samodzielnie - szkoły specjalne","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Szkoły funkcjonujące samodzielnie - szkoły policealne","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Zespoły szkół - ogółem","16","16","29","4974","0","0","0"
