"Rok","Kod województwa","Województwo","Płeć","Przeciętne dalsze trwanie życia w wieku 0","Przeciętne dalsze trwanie życia w wieku 60","Nuts 1"
"2009","12","MAŁOPOLSKIE","M","73.10","18.70","PL2"
"2010","12","MAŁOPOLSKIE","M","73.70","19.00","PL2"
"2011","12","MAŁOPOLSKIE","M","73.90","19.20","PL2"
"2012","12","MAŁOPOLSKIE","M","74.00","19.10","PL2"
"2013","12","MAŁOPOLSKIE","M","74.80","19.50","PL2"
"2014","12","MAŁOPOLSKIE","M","75.30","19.90","PL2"
"2015","12","MAŁOPOLSKIE","M","75.10","19.60","PL2"
"2016","12","MAŁOPOLSKIE","M","75.30","19.90","PL2"
"2017","12","MAŁOPOLSKIE","M","75.40","20.00","PL2"
"2018","12","MAŁOPOLSKIE","M","75.30","19.90","PL2"
"2019","12","MAŁOPOLSKIE","M","75.30","19.90","PL2"
"2009","24","ŚLĄSKIE","M","71.00","17.60","PL2"
"2010","24","ŚLĄSKIE","M","71.60","18.00","PL2"
"2011","24","ŚLĄSKIE","M","71.90","18.20","PL2"
"2012","24","ŚLĄSKIE","M","72.00","18.10","PL2"
"2013","24","ŚLĄSKIE","M","72.40","18.40","PL2"
"2014","24","ŚLĄSKIE","M","73.20","18.90","PL2"
"2015","24","ŚLĄSKIE","M","73.00","18.60","PL2"
"2016","24","ŚLĄSKIE","M","73.50","19.10","PL2"
"2017","24","ŚLĄSKIE","M","73.40","18.80","PL2"
"2018","24","ŚLĄSKIE","M","73.50","19.00","PL2"
"2019","24","ŚLĄSKIE","M","73.80","19.10","PL2"
"2009","08","LUBUSKIE","M","70.70","17.10","PL4"
"2010","08","LUBUSKIE","M","71.50","18.00","PL4"
"2011","08","LUBUSKIE","M","71.50","18.10","PL4"
"2012","08","LUBUSKIE","M","72.30","18.30","PL4"
"2013","08","LUBUSKIE","M","72.20","18.00","PL4"
"2014","08","LUBUSKIE","M","73.30","18.80","PL4"
"2015","08","LUBUSKIE","M","72.80","18.40","PL4"
"2016","08","LUBUSKIE","M","73.00","18.60","PL4"
"2017","08","LUBUSKIE","M","73.40","18.90","PL4"
"2018","08","LUBUSKIE","M","73.00","18.50","PL4"
"2019","08","LUBUSKIE","M","72.90","18.40","PL4"
"2009","30","WIELKOPOLSKIE","M","72.00","18.00","PL4"
"2010","30","WIELKOPOLSKIE","M","72.50","18.10","PL4"
"2011","30","WIELKOPOLSKIE","M","72.90","18.40","PL4"
"2012","30","WIELKOPOLSKIE","M","73.20","18.70","PL4"
"2013","30","WIELKOPOLSKIE","M","73.50","18.70","PL4"
"2014","30","WIELKOPOLSKIE","M","74.00","19.10","PL4"
"2015","30","WIELKOPOLSKIE","M","73.70","18.90","PL4"
"2016","30","WIELKOPOLSKIE","M","74.20","19.10","PL4"
"2017","30","WIELKOPOLSKIE","M","74.10","19.10","PL4"
"2018","30","WIELKOPOLSKIE","M","74.00","18.80","PL4"
"2019","30","WIELKOPOLSKIE","M","74.30","19.10","PL4"
"2009","32","ZACHODNIOPOMORSKIE","M","71.00","17.50","PL4"
"2010","32","ZACHODNIOPOMORSKIE","M","71.30","17.50","PL4"
"2011","32","ZACHODNIOPOMORSKIE","M","71.80","18.10","PL4"
"2012","32","ZACHODNIOPOMORSKIE","M","72.60","18.50","PL4"
"2013","32","ZACHODNIOPOMORSKIE","M","72.70","18.30","PL4"
"2014","32","ZACHODNIOPOMORSKIE","M","73.60","18.70","PL4"
"2015","32","ZACHODNIOPOMORSKIE","M","73.50","18.70","PL4"
"2016","32","ZACHODNIOPOMORSKIE","M","73.50","18.90","PL4"
"2017","32","ZACHODNIOPOMORSKIE","M","73.70","18.70","PL4"
"2018","32","ZACHODNIOPOMORSKIE","M","73.60","18.80","PL4"
"2019","32","ZACHODNIOPOMORSKIE","M","73.60","19.00","PL4"
"2009","02","DOLNOŚLĄSKIE","M","70.90","17.50","PL5"
"2010","02","DOLNOŚLĄSKIE","M","71.70","18.00","PL5"
"2011","02","DOLNOŚLĄSKIE","M","72.10","18.40","PL5"
"2012","02","DOLNOŚLĄSKIE","M","72.30","18.40","PL5"
"2013","02","DOLNOŚLĄSKIE","M","72.50","18.40","PL5"
"2014","02","DOLNOŚLĄSKIE","M","73.10","18.80","PL5"
"2015","02","DOLNOŚLĄSKIE","M","73.20","18.60","PL5"
"2016","02","DOLNOŚLĄSKIE","M","73.50","19.00","PL5"
"2017","02","DOLNOŚLĄSKIE","M","73.50","18.90","PL5"
"2018","02","DOLNOŚLĄSKIE","M","73.20","18.90","PL5"
"2019","02","DOLNOŚLĄSKIE","M","73.50","19.00","PL5"
"2009","16","OPOLSKIE","M","72.70","17.80","PL5"
"2010","16","OPOLSKIE","M","73.00","18.10","PL5"
"2011","16","OPOLSKIE","M","73.40","18.50","PL5"
"2012","16","OPOLSKIE","M","73.10","18.30","PL5"
