"Rok","Kod województwa","Województwo","Procent objęcia populacji","Nuts 1"
"2017","22","POMORSKIE","21.61","PL6"
"2017","24","ŚLĄSKIE","21.69","PL2"
"2017","26","ŚWIĘTOKRZYSKIE","20.56","PL7"
"2017","28","WARMIŃSKO-MAZURSKIE","24.93","PL6"
"2017","30","WIELKOPOLSKIE","15.64","PL4"
"2017","32","ZACHODNIOPOMORSKIE","25.25","PL4"
"2017","","BRAK DANYCH","2.29",""
"2016","02","DOLNOŚLĄSKIE","20.18","PL5"
"2016","04","KUJAWSKO-POMORSKIE","20.72","PL6"
"2020","14","MAZOWIECKIE","9.84","PL9"
"2020","16","OPOLSKIE","13.94","PL5"
"2020","18","PODKARPACKIE","12.57","PL8"
"2020","20","PODLASKIE","17.23","PL8"
"2020","22","POMORSKIE","16.23","PL6"
"2020","24","ŚLĄSKIE","16.83","PL2"
"2020","26","ŚWIĘTOKRZYSKIE","20.23","PL7"
"2020","28","WARMIŃSKO-MAZURSKIE","18.70","PL6"
"2020","30","WIELKOPOLSKIE","10.90","PL4"
"2016","06","LUBELSKIE","21.42","PL8"
"2016","08","LUBUSKIE","22.25","PL4"
"2016","10","ŁÓDZKIE","20.05","PL7"
"2016","12","MAŁOPOLSKIE","19.27","PL2"
"2016","14","MAZOWIECKIE","16.34","PL9"
"2016","16","OPOLSKIE","21.10","PL5"
"2016","18","PODKARPACKIE","19.48","PL8"
"2020","32","ZACHODNIOPOMORSKIE","19.80","PL4"
"2020","","BRAK DANYCH","2.60",""
"2019","02","DOLNOŚLĄSKIE","17.28","PL5"
"2019","04","KUJAWSKO-POMORSKIE","16.26","PL6"
"2019","06","LUBELSKIE","18.05","PL8"
"2019","08","LUBUSKIE","15.75","PL4"
"2019","10","ŁÓDZKIE","14.86","PL7"
"2019","12","MAŁOPOLSKIE","15.24","PL2"
"2016","20","PODLASKIE","22.90","PL8"
"2016","22","POMORSKIE","24.07","PL6"
"2016","24","ŚLĄSKIE","23.59","PL2"
"2016","26","ŚWIĘTOKRZYSKIE","21.57","PL7"
"2016","28","WARMIŃSKO-MAZURSKIE","27.38","PL6"
"2016","30","WIELKOPOLSKIE","16.36","PL4"
"2016","32","ZACHODNIOPOMORSKIE","27.12","PL4"
"2016","","BRAK DANYCH","2.67",""
"2019","14","MAZOWIECKIE","11.70","PL9"
"2019","16","OPOLSKIE","16.58","PL5"
"2019","18","PODKARPACKIE","14.82","PL8"
"2019","20","PODLASKIE","19.44","PL8"
"2019","22","POMORSKIE","18.70","PL6"
"2019","24","ŚLĄSKIE","19.43","PL2"
"2019","26","ŚWIĘTOKRZYSKIE","23.34","PL7"
"2019","28","WARMIŃSKO-MAZURSKIE","22.04","PL6"
"2019","30","WIELKOPOLSKIE","12.87","PL4"
"2019","32","ZACHODNIOPOMORSKIE","22.54","PL4"
"2019","","BRAK DANYCH","2.67",""
"2018","02","DOLNOŚLĄSKIE","18.19","PL5"
"2018","04","KUJAWSKO-POMORSKIE","16.87","PL6"
"2018","06","LUBELSKIE","17.82","PL8"
"2018","08","LUBUSKIE","17.91","PL4"
"2018","10","ŁÓDZKIE","15.52","PL7"
"2018","12","MAŁOPOLSKIE","15.98","PL2"
"2018","14","MAZOWIECKIE","12.90","PL9"
"2018","16","OPOLSKIE","17.69","PL5"
"2018","18","PODKARPACKIE","15.90","PL8"
"2018","20","PODLASKIE","20.31","PL8"
"2018","22","POMORSKIE","19.66","PL6"
"2018","24","ŚLĄSKIE","20.16","PL2"
"2018","26","ŚWIĘTOKRZYSKIE","21.69","PL7"
"2018","28","WARMIŃSKO-MAZURSKIE","22.80","PL6"
"2018","30","WIELKOPOLSKIE","14.23","PL4"
"2018","32","ZACHODNIOPOMORSKIE","23.29","PL4"
"2018","","BRAK DANYCH","2.09",""
"2017","02","DOLNOŚLĄSKIE","19.08","PL5"
"2017","04","KUJAWSKO-POMORSKIE","18.72","PL6"
"2017","06","LUBELSKIE","18.97","PL8"
"2017","08","LUBUSKIE","20.64","PL4"
"2017","10","ŁÓDZKIE","17.65","PL7"
"2017","12","MAŁOPOLSKIE","17.51","PL2"
"2017","14","MAZOWIECKIE","14.67","PL9"
"2017","16","OPOLSKIE","19.46","PL5"
"2017","18","PODKARPACKIE","17.78","PL8"
"2017","20","PODLASKIE","21.55","PL8"
"2020","02","DOLNOŚLĄSKIE","14.73","PL5"
"2020","04","KUJAWSKO-POMORSKIE","13.85","PL6"
"2020","06","LUBELSKIE","15.41","PL8"
"2020","08","LUBUSKIE","12.30","PL4"
"2020","10","ŁÓDZKIE","12.44","PL7"
"2020","12","MAŁOPOLSKIE","13.16","PL2"
