"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Zgony niemowląt na 1000 żywych urodzeń","Nuts 1","Nuts 2","Nuts 3"
"2009","12","MAŁOPOLSKIE","1201","bocheński","7.50","PL2","PL21","PL214"
"2010","12","MAŁOPOLSKIE","1201","bocheński","0.80","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1201","bocheński","6.40","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1201","bocheński","7.40","PL2","PL21","PL214"
"2013","12","MAŁOPOLSKIE","1201","bocheński","3.50","PL2","PL21","PL214"
"2014","12","MAŁOPOLSKIE","1201","bocheński","1.60","PL2","PL21","PL214"
"2015","12","MAŁOPOLSKIE","1201","bocheński","1.70","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1201","bocheński","4.10","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1201","bocheński","1.50","PL2","PL21","PL214"
"2018","12","MAŁOPOLSKIE","1201","bocheński","1.60","PL2","PL21","PL214"
"2019","12","MAŁOPOLSKIE","1201","bocheński","1.60","PL2","PL21","PL214"
"2009","12","MAŁOPOLSKIE","1206","krakowski","4.60","PL2","PL21","PL214"
"2010","12","MAŁOPOLSKIE","1206","krakowski","5.40","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1206","krakowski","5.50","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1206","krakowski","2.20","PL2","PL21","PL214"
"2013","12","MAŁOPOLSKIE","1206","krakowski","3.40","PL2","PL21","PL214"
"2014","12","MAŁOPOLSKIE","1206","krakowski","4.80","PL2","PL21","PL214"
"2015","12","MAŁOPOLSKIE","1206","krakowski","1.90","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1206","krakowski","3.90","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1206","krakowski","2.10","PL2","PL21","PL214"
"2018","12","MAŁOPOLSKIE","1206","krakowski","4.00","PL2","PL21","PL214"
"2019","12","MAŁOPOLSKIE","1206","krakowski","4.30","PL2","PL21","PL214"
"2009","12","MAŁOPOLSKIE","1208","miechowski","1.90","PL2","PL21","PL214"
"2010","12","MAŁOPOLSKIE","1208","miechowski","8.00","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1208","miechowski","4.30","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1208","miechowski","2.20","PL2","PL21","PL214"
"2013","12","MAŁOPOLSKIE","1208","miechowski","4.40","PL2","PL21","PL214"
"2014","12","MAŁOPOLSKIE","1208","miechowski","2.00","PL2","PL21","PL214"
"2015","12","MAŁOPOLSKIE","1208","miechowski","0.00","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1208","miechowski","8.40","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1208","miechowski","2.10","PL2","PL21","PL214"
"2018","12","MAŁOPOLSKIE","1208","miechowski","4.40","PL2","PL21","PL214"
"2019","12","MAŁOPOLSKIE","1208","miechowski","7.20","PL2","PL21","PL214"
"2009","12","MAŁOPOLSKIE","1209","myślenicki","3.80","PL2","PL21","PL214"
"2010","12","MAŁOPOLSKIE","1209","myślenicki","3.30","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1209","myślenicki","2.70","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1209","myślenicki","4.10","PL2","PL21","PL214"
"2013","12","MAŁOPOLSKIE","1209","myślenicki","2.10","PL2","PL21","PL214"
"2014","12","MAŁOPOLSKIE","1209","myślenicki","2.80","PL2","PL21","PL214"
"2015","12","MAŁOPOLSKIE","1209","myślenicki","2.00","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1209","myślenicki","3.20","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1209","myślenicki","6.40","PL2","PL21","PL214"
"2018","12","MAŁOPOLSKIE","1209","myślenicki","2.60","PL2","PL21","PL214"
"2019","12","MAŁOPOLSKIE","1209","myślenicki","2.00","PL2","PL21","PL214"
"2009","12","MAŁOPOLSKIE","1214","proszowicki","2.10","PL2","PL21","PL214"
"2010","12","MAŁOPOLSKIE","1214","proszowicki","0.00","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1214","proszowicki","4.50","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1214","proszowicki","9.30","PL2","PL21","PL214"
"2013","12","MAŁOPOLSKIE","1214","proszowicki","5.00","PL2","PL21","PL214"
"2014","12","MAŁOPOLSKIE","1214","proszowicki","4.90","PL2","PL21","PL214"
"2015","12","MAŁOPOLSKIE","1214","proszowicki","2.40","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1214","proszowicki","2.40","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1214","proszowicki","0.00","PL2","PL21","PL214"
"2018","12","MAŁOPOLSKIE","1214","proszowicki","0.00","PL2","PL21","PL214"
"2019","12","MAŁOPOLSKIE","1214","proszowicki","5.00","PL2","PL21","PL214"
"2009","12","MAŁOPOLSKIE","1219","wielicki","3.20","PL2","PL21","PL214"
"2010","12","MAŁOPOLSKIE","1219","wielicki","7.60","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1219","wielicki","3.70","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1219","wielicki","4.80","PL2","PL21","PL214"
"2013","12","MAŁOPOLSKIE","1219","wielicki","3.10","PL2","PL21","PL214"
"2014","12","MAŁOPOLSKIE","1219","wielicki","5.60","PL2","PL21","PL214"
