"Rok","Kod województwa","Województwo","Płeć","Bezrobotni zarejestrowani","Nuts 1"
"2009","12","MAŁOPOLSKIE","K","67620","PL2"
"2010","12","MAŁOPOLSKIE","K","75517","PL2"
"2011","12","MAŁOPOLSKIE","K","78803","PL2"
"2012","12","MAŁOPOLSKIE","K","84177","PL2"
"2013","12","MAŁOPOLSKIE","K","84534","PL2"
"2014","12","MAŁOPOLSKIE","K","72800","PL2"
"2015","12","MAŁOPOLSKIE","K","64189","PL2"
"2016","12","MAŁOPOLSKIE","K","52328","PL2"
"2017","12","MAŁOPOLSKIE","K","44721","PL2"
"2018","12","MAŁOPOLSKIE","K","41157","PL2"
"2019","12","MAŁOPOLSKIE","K","35532","PL2"
"2020","12","MAŁOPOLSKIE","K","45192","PL2"
"2009","24","ŚLĄSKIE","K","89903","PL2"
"2010","24","ŚLĄSKIE","K","98169","PL2"
"2011","24","ŚLĄSKIE","K","104370","PL2"
"2012","24","ŚLĄSKIE","K","112316","PL2"
"2013","24","ŚLĄSKIE","K","111135","PL2"
"2014","24","ŚLĄSKIE","K","94101","PL2"
"2015","24","ŚLĄSKIE","K","80665","PL2"
"2016","24","ŚLĄSKIE","K","66686","PL2"
"2017","24","ŚLĄSKIE","K","54498","PL2"
"2018","24","ŚLĄSKIE","K","46761","PL2"
"2019","24","ŚLĄSKIE","K","37626","PL2"
"2020","24","ŚLĄSKIE","K","49851","PL2"
"2009","08","LUBUSKIE","K","31617","PL4"
"2010","08","LUBUSKIE","K","31607","PL4"
"2011","08","LUBUSKIE","K","32713","PL4"
"2012","08","LUBUSKIE","K","31697","PL4"
"2013","08","LUBUSKIE","K","31580","PL4"
"2014","08","LUBUSKIE","K","24980","PL4"
"2015","08","LUBUSKIE","K","21263","PL4"
"2016","08","LUBUSKIE","K","18300","PL4"
"2017","08","LUBUSKIE","K","14494","PL4"
"2018","08","LUBUSKIE","K","13115","PL4"
"2019","08","LUBUSKIE","K","10893","PL4"
"2020","08","LUBUSKIE","K","13400","PL4"
"2009","30","WIELKOPOLSKIE","K","73039","PL4"
"2010","30","WIELKOPOLSKIE","K","75711","PL4"
"2011","30","WIELKOPOLSKIE","K","78369","PL4"
"2012","30","WIELKOPOLSKIE","K","81292","PL4"
"2013","30","WIELKOPOLSKIE","K","79790","PL4"
"2014","30","WIELKOPOLSKIE","K","65842","PL4"
"2015","30","WIELKOPOLSKIE","K","53807","PL4"
"2016","30","WIELKOPOLSKIE","K","45716","PL4"
"2017","30","WIELKOPOLSKIE","K","35766","PL4"
"2018","30","WIELKOPOLSKIE","K","31452","PL4"
"2019","30","WIELKOPOLSKIE","K","27986","PL4"
"2020","30","WIELKOPOLSKIE","K","35548","PL4"
"2009","32","ZACHODNIOPOMORSKIE","K","54299","PL4"
"2010","32","ZACHODNIOPOMORSKIE","K","57185","PL4"
"2011","32","ZACHODNIOPOMORSKIE","K","58572","PL4"
"2012","32","ZACHODNIOPOMORSKIE","K","58809","PL4"
"2013","32","ZACHODNIOPOMORSKIE","K","57820","PL4"
"2014","32","ZACHODNIOPOMORSKIE","K","49795","PL4"
"2015","32","ZACHODNIOPOMORSKIE","K","42882","PL4"
"2016","32","ZACHODNIOPOMORSKIE","K","36439","PL4"
"2017","32","ZACHODNIOPOMORSKIE","K","30577","PL4"
"2018","32","ZACHODNIOPOMORSKIE","K","27119","PL4"
"2019","32","ZACHODNIOPOMORSKIE","K","24254","PL4"
"2020","32","ZACHODNIOPOMORSKIE","K","28516","PL4"
"2009","02","DOLNOŚLĄSKIE","K","74319","PL5"
"2010","02","DOLNOŚLĄSKIE","K","77700","PL5"
"2011","02","DOLNOŚLĄSKIE","K","76375","PL5"
"2012","02","DOLNOŚLĄSKIE","K","80277","PL5"
"2013","02","DOLNOŚLĄSKIE","K","77794","PL5"
"2014","02","DOLNOŚLĄSKIE","K","62518","PL5"
"2015","02","DOLNOŚLĄSKIE","K","51579","PL5"
"2016","02","DOLNOŚLĄSKIE","K","45464","PL5"
"2017","02","DOLNOŚLĄSKIE","K","37305","PL5"
"2018","02","DOLNOŚLĄSKIE","K","34933","PL5"
"2019","02","DOLNOŚLĄSKIE","K","30735","PL5"
"2020","02","DOLNOŚLĄSKIE","K","36692","PL5"
"2009","16","OPOLSKIE","K","24235","PL5"
"2010","16","OPOLSKIE","K","25801","PL5"
"2011","16","OPOLSKIE","K","26173","PL5"
"2012","16","OPOLSKIE","K","26991","PL5"
"2013","16","OPOLSKIE","K","27040","PL5"
"2014","16","OPOLSKIE","K","22269","PL5"
"2015","16","OPOLSKIE","K","19766","PL5"
"2016","16","OPOLSKIE","K","18019","PL5"
"2017","16","OPOLSKIE","K","15006","PL5"
"2018","16","OPOLSKIE","K","13347","PL5"
"2019","16","OPOLSKIE","K","12078","PL5"
"2020","16","OPOLSKIE","K","13815","PL5"
"2009","04","KUJAWSKO-POMORSKIE","K","72105","PL6"
"2010","04","KUJAWSKO-POMORSKIE","K","75696","PL6"
"2011","04","KUJAWSKO-POMORSKIE","K","78254","PL6"
"2012","04","KUJAWSKO-POMORSKIE","K","80499","PL6"
"2013","04","KUJAWSKO-POMORSKIE","K","81002","PL6"
"2014","04","KUJAWSKO-POMORSKIE","K","70078","PL6"
"2015","04","KUJAWSKO-POMORSKIE","K","60367","PL6"
"2016","04","KUJAWSKO-POMORSKIE","K","56684","PL6"
"2017","04","KUJAWSKO-POMORSKIE","K","48825","PL6"
"2018","04","KUJAWSKO-POMORSKIE","K","44215","PL6"
"2019","04","KUJAWSKO-POMORSKIE","K","38570","PL6"
