"Rok","Płeć","Przedział wiekowy","Liczba wszystkich osób","Liczba osób otyłych lub z nadwagą","Odsetek osób otyłych lub z nadwagą"
"2014","ogółem","15-29","6220600","1511200","24.29"
"2014","ogółem","30-49","10229400","5262700","51.45"
"2014","ogółem","50-69","9419100","6501400","69.02"
"2014","ogółem","70+","3432900","2344100","68.28"
"2014","mężczyźni","15-29","3044000","997500","32.77"
"2014","mężczyźni","30-49","4934000","3308400","67.05"
"2014","mężczyźni","50-69","4317500","3229200","74.79"
"2014","mężczyźni","70+","1232900","881400","71.49"
"2014","kobiety","15-29","3176600","513700","16.17"
"2014","kobiety","30-49","5295300","1954400","36.91"
"2014","kobiety","50-69","5101900","3272100","64.13"
"2014","kobiety","70+","2200400","1462900","66.48"
