"Rok","Kod województwa","Województwo","Nazwa programu","Miejsce realizacji","Nuts 1"
"2010","","","Narodowy Program Rozwoju Medycyny Transplantacyjnej na lata 2010-2014 „POLGRAFT”","Polska",""
"2010","","","Narodowy Program Wyrównywania Dostępności do Profilaktyki i Leczenia Chorób Układu SercowoNaczyniowego na lata 2010 – 2012 POLKARD","Polska",""
"2010","02","DOLNOŚLĄSKIE","Badania – profilaktyka chorób wzroku u dzieci","DOLNOŚLĄSKIE","PL5"
"2010","02","DOLNOŚLĄSKIE","Badania przesiewowe – profilaktyka schorzeń prostaty u męŜczyzn","DOLNOŚLĄSKIE","PL5"
"2010","02","DOLNOŚLĄSKIE","Badania przesiewowe – profilaktyka schorzeń sutka u kobiet","DOLNOŚLĄSKIE","PL5"
"2010","02","DOLNOŚLĄSKIE","Gminny program profilaktyki zdrowotnej raka szyjki macicy","DOLNOŚLĄSKIE","PL5"
"2010","02","DOLNOŚLĄSKIE","Profilaktyka astmy u dzieci","DOLNOŚLĄSKIE","PL5"
"2010","02","DOLNOŚLĄSKIE","Program profilaktycznych szczepień przeciwko grypiedla mieszkańców miasta i gminy Chocianów","DOLNOŚLĄSKIE","PL5"
"2010","02","DOLNOŚLĄSKIE","Program profilaktyki i korekcji wzroku u dzieci","DOLNOŚLĄSKIE","PL5"
"2010","02","DOLNOŚLĄSKIE","Program profilaktyki nowotworu prostaty","DOLNOŚLĄSKIE","PL5"
"2010","02","DOLNOŚLĄSKIE","Program profilaktyki wad postawy u dzieci","DOLNOŚLĄSKIE","PL5"
"2010","02","DOLNOŚLĄSKIE","Program profilaktyki zakażeń pneumokokowych","DOLNOŚLĄSKIE","PL5"
"2010","02","DOLNOŚLĄSKIE","Program profilaktyki zakażeń wirusem brodawczaka ludzkiego (HPV)","DOLNOŚLĄSKIE","PL5"
"2010","02","DOLNOŚLĄSKIE","Program profilaktyki zdrowotnej w zakresie poprawy stanu zdrowia jamy ustnej dla uczniów szkół podstawowych na terenie Gminy Krośnice","DOLNOŚLĄSKIE","PL5"
"2010","02","DOLNOŚLĄSKIE","Program szczepień ochronnych przeciwko wirusowi brodawczaka ludzkiego (HPV)","DOLNOŚLĄSKIE","PL5"
"2010","02","DOLNOŚLĄSKIE","Program wtórnej prewencji chorób sercowo - naczyniowych","DOLNOŚLĄSKIE","PL5"
"2010","02","DOLNOŚLĄSKIE","Program zapobiegania czynnikom ryzyka raka szyjki macicy poprzez szczepienia przeciw wirusowi HPV","DOLNOŚLĄSKIE","PL5"
"2010","02","DOLNOŚLĄSKIE","Program zdrowotny w zakresie profilaktyki i korekcjiwad postawy dla uczniów klas IV-VI szkół podstawowych na terenie Gminy Krośnice","DOLNOŚLĄSKIE","PL5"
"2010","02","DOLNOŚLĄSKIE","Program zdrowotny w zakresie udzielania pierwszej pomocy przedmedycznej w ramach projektu edukacyjnego Polkowicka Szkoła Ratownictwa","DOLNOŚLĄSKIE","PL5"
"2010","04","KUJAWSKO-POMORSKIE","Kujawsko-Pomorski Program Badań Przesiewowych w Kierunku Tętniaka Aorty Brzusznej","KUJAWSKO-POMORSKIE","PL6"
"2010","04","KUJAWSKO-POMORSKIE","Leczenie otyłości u dzieci o młodzieży na rok 2011","KUJAWSKO-POMORSKIE","PL6"
"2010","04","KUJAWSKO-POMORSKIE","Profilaktyka i wczesne wykrywanie nowotworów jelita grubego na rok 2011","KUJAWSKO-POMORSKIE","PL6"
"2010","04","KUJAWSKO-POMORSKIE","Program profilaktyki i wczesnego wykrywania chorób tarczycy na rok 2011","KUJAWSKO-POMORSKIE","PL6"
"2010","04","KUJAWSKO-POMORSKIE","Program profilaktyki i wczesnego wykrywania nowotworów gruczołu krokowego u mężczyzn na rok 2011","KUJAWSKO-POMORSKIE","PL6"
"2010","04","KUJAWSKO-POMORSKIE","Regionalny program zwalczania otyłości i jej powikłań ze strony narządu ruchu u osób dorosłych","KUJAWSKO-POMORSKIE","PL6"
"2010","04","KUJAWSKO-POMORSKIE","Rehabilitacja Lecznicza (Fizjoterapia i Kinezyterapia) Mieszkańców Gminy Osielsko","KUJAWSKO-POMORSKIE","PL6"
"2010","06","LUBELSKIE","Budowanie właściwych zachowań higienicznych i przeciwdziałania problemowi społecznemu jaki stanowi rak szyjki macicy w Gminie Janów Podlaski na lata 2010–2012","LUBELSKIE","PL8"
"2010","06","LUBELSKIE","Gminny program profilaktyki raka piersi na 2010 r.","LUBELSKIE","PL8"
"2010","06","LUBELSKIE","Profilaktyka raka płuc na terenie województwa lubelskiego w roku 2011","LUBELSKIE","PL8"
"2010","06","LUBELSKIE","Profilaktyka raka płuca na terenie województwa lubelskiego","LUBELSKIE","PL8"
"2010","06","LUBELSKIE","Program profilaktyki chorób narządu głosu spowodowanych nadmiernym wysiłkiem głosowym","LUBELSKIE","PL8"
"2010","06","LUBELSKIE","Program profilaktyki chorób narządu głosu spowodowanych nadmiernym wysiłkiem głosowym","LUBELSKIE","PL8"
"2010","06","LUBELSKIE","Program profilaktyki chorób narządu słuchu dla pracujących","LUBELSKIE","PL8"
"2010","06","LUBELSKIE","Program profilaktyki chorób narządu słuchu dla pracujących","LUBELSKIE","PL8"
"2010","06","LUBELSKIE","Program Profilaktyki i Wczesnego Wykrywania Jaskry dla Pracujących","LUBELSKIE","PL8"
"2010","06","LUBELSKIE","Program profilaktyki zakażeń HCV","LUBELSKIE","PL8"
