"Rok","Płeć","Przeciętne dalsze trwanie życia w wieku 0","Przeciętne dalsze trwanie życia w wieku 60"
"2009","M","71.50","17.90"
"2010","M","72.10","18.30"
"2011","M","72.40","18.50"
"2012","M","72.70","18.60"
"2013","M","73.10","18.70"
"2014","M","73.80","19.20"
"2015","M","73.60","19.00"
"2016","M","73.90","19.30"
"2017","M","74.00","19.20"
"2018","M","73.80","19.10"
"2019","M","74.10","19.30"
"2009","K","80.10","23.20"
"2010","K","80.60","23.50"
"2011","K","80.90","23.80"
"2012","K","81.00","23.80"
"2013","K","81.10","23.90"
"2014","K","81.60","24.30"
"2015","K","81.60","24.10"
"2016","K","81.90","24.50"
"2017","K","81.80","24.30"
"2018","K","81.70","24.20"
"2019","K","81.80","24.20"
