"Rok","Płeć","Przedział wiekowy","Liczba wszystkich osób","Liczba osób pijących codziennie lub częściej niż 5-6 razy w tygodniu","Odsetek osób pijących codziennie lub częściej niż 5-6 razy w tygodniu"
"2014","mężczyźni","15-29","3013900","61800","2.05"
"2014","mężczyźni","30-49","4875800","325000","6.67"
"2014","mężczyźni","50-69","4274000","300700","7.04"
"2014","mężczyźni","70+","1232200","45800","3.72"
"2014","kobiety","15-29","3149000","7300","0.23"
"2014","kobiety","30-49","5275800","39800","0.75"
"2014","kobiety","50-69","5096300","51100","1.00"
"2014","kobiety","70+","2209100","12900","0.58"
"2014","ogółem","15-29","6163200","69200","1.12"
"2014","ogółem","30-49","10151800","364700","3.59"
"2014","ogółem","50-69","9370300","351900","3.76"
"2014","ogółem","70+","3441100","59100","1.72"
