"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Procent objęcia populacji","Nuts 1","Nuts 2","Nuts 3"
"2017","22","POMORSKIE","2208","lęborski","6.58","PL6","PL63","PL636"
"2017","22","POMORSKIE","2209","malborski","25.39","PL6","PL63","PL638"
"2017","22","POMORSKIE","2210","nowodworski","24.90","PL6","PL63","PL634"
"2017","22","POMORSKIE","2211","pucki","17.31","PL6","PL63","PL634"
"2017","22","POMORSKIE","2212","słupski","15.28","PL6","PL63","PL636"
"2017","22","POMORSKIE","2213","starogardzki","28.13","PL6","PL63","PL638"
"2017","22","POMORSKIE","2214","tczewski","19.86","PL6","PL63","PL638"
"2017","22","POMORSKIE","2215","wejherowski","23.00","PL6","PL63","PL634"
"2017","22","POMORSKIE","2216","sztumski","15.86","PL6","PL63","PL638"
"2017","22","POMORSKIE","2261","Gdańsk","21.92","PL6","PL63","PL633"
"2017","22","POMORSKIE","2262","Gdynia","19.26","PL6","PL63","PL633"
"2017","22","POMORSKIE","2263","Słupsk","20.71","PL6","PL63","PL636"
"2017","22","POMORSKIE","2264","Sopot","23.34","PL6","PL63","PL633"
"2017","24","ŚLĄSKIE","2401","będziński","19.93","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2402","bielski","21.21","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2403","cieszyński","19.88","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2404","częstochowski","17.02","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2405","gliwicki","19.23","PL2","PL22","PL229"
"2017","24","ŚLĄSKIE","2406","kłobucki","20.93","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2407","lubliniecki","20.69","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2408","mikołowski","13.95","PL2","PL22","PL22C"
"2017","24","ŚLĄSKIE","2409","myszkowski","11.48","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2410","pszczyński","22.16","PL2","PL22","PL22C"
"2017","24","ŚLĄSKIE","2411","raciborski","23.72","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2412","rybnicki","29.28","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2413","tarnogórski","17.89","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2414","bieruńsko-lędziński","25.44","PL2","PL22","PL22C"
"2017","24","ŚLĄSKIE","2415","wodzisławski","37.19","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2416","zawierciański","19.05","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2417","żywiecki","23.66","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2461","Bielsko-Biała","18.02","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2462","Bytom","21.08","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2463","Chorzów","23.49","PL2","PL22","PL22A"
"2017","24","ŚLĄSKIE","2464","Częstochowa","20.21","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2465","Dąbrowa Górnicza","18.84","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2466","Gliwice","23.59","PL2","PL22","PL229"
"2017","24","ŚLĄSKIE","2467","Jastrzębie-Zdrój","31.03","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2468","Jaworzno","21.15","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2469","Katowice","23.16","PL2","PL22","PL22A"
"2017","24","ŚLĄSKIE","2470","Mysłowice","23.02","PL2","PL22","PL22A"
"2017","24","ŚLĄSKIE","2471","Piekary Śląskie","20.28","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2472","Ruda Śląska","27.77","PL2","PL22","PL22A"
"2017","24","ŚLĄSKIE","2473","Rybnik","28.41","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2474","Siemianowice Śląskie","24.96","PL2","PL22","PL22A"
"2017","24","ŚLĄSKIE","2475","Sosnowiec","19.27","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2476","Świętochłowice","25.62","PL2","PL22","PL22A"
"2017","24","ŚLĄSKIE","2477","Tychy","15.66","PL2","PL22","PL22C"
"2017","24","ŚLĄSKIE","2478","Zabrze","15.85","PL2","PL22","PL229"
"2017","24","ŚLĄSKIE","2479","Żory","20.24","PL2","PL22","PL227"
"2017","26","ŚWIĘTOKRZYSKIE","2601","buski","19.28","PL7","PL72","PL722"
"2017","26","ŚWIĘTOKRZYSKIE","2602","jędrzejowski","22.64","PL7","PL72","PL722"
"2017","26","ŚWIĘTOKRZYSKIE","2603","kazimierski","15.22","PL7","PL72","PL722"
"2017","26","ŚWIĘTOKRZYSKIE","2604","kielecki","25.59","PL7","PL72","PL721"
"2017","26","ŚWIĘTOKRZYSKIE","2605","konecki","16.11","PL7","PL72","PL721"
"2017","26","ŚWIĘTOKRZYSKIE","2606","opatowski","17.88","PL7","PL72","PL722"
"2017","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","13.41","PL7","PL72","PL721"
"2017","26","ŚWIĘTOKRZYSKIE","2608","pińczowski","11.63","PL7","PL72","PL722"
"2017","26","ŚWIĘTOKRZYSKIE","2609","sandomierski","20.47","PL7","PL72","PL722"
"2017","26","ŚWIĘTOKRZYSKIE","2610","skarżyski","13.81","PL7","PL72","PL721"
"2017","26","ŚWIĘTOKRZYSKIE","2611","starachowicki","19.84","PL7","PL72","PL721"
"2017","26","ŚWIĘTOKRZYSKIE","2612","staszowski","19.41","PL7","PL72","PL722"
