"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Urodzenia żywe na 1000 ludności","Nuts 1","Nuts 2","Nuts 3"
"2009","12","MAŁOPOLSKIE","1201","bocheński","13.08","PL2","PL21","PL214"
"2010","12","MAŁOPOLSKIE","1201","bocheński","11.54","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1201","bocheński","12.02","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1201","bocheński","11.69","PL2","PL21","PL214"
"2013","12","MAŁOPOLSKIE","1201","bocheński","11.02","PL2","PL21","PL214"
"2014","12","MAŁOPOLSKIE","1201","bocheński","11.99","PL2","PL21","PL214"
"2015","12","MAŁOPOLSKIE","1201","bocheński","11.01","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1201","bocheński","11.51","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1201","bocheński","12.32","PL2","PL21","PL214"
"2018","12","MAŁOPOLSKIE","1201","bocheński","12.08","PL2","PL21","PL214"
"2019","12","MAŁOPOLSKIE","1201","bocheński","11.83","PL2","PL21","PL214"
"2009","12","MAŁOPOLSKIE","1206","krakowski","11.24","PL2","PL21","PL214"
"2010","12","MAŁOPOLSKIE","1206","krakowski","10.72","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1206","krakowski","10.51","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1206","krakowski","10.27","PL2","PL21","PL214"
"2013","12","MAŁOPOLSKIE","1206","krakowski","9.98","PL2","PL21","PL214"
"2014","12","MAŁOPOLSKIE","1206","krakowski","10.01","PL2","PL21","PL214"
"2015","12","MAŁOPOLSKIE","1206","krakowski","9.97","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1206","krakowski","10.35","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1206","krakowski","10.58","PL2","PL21","PL214"
"2018","12","MAŁOPOLSKIE","1206","krakowski","10.82","PL2","PL21","PL214"
"2019","12","MAŁOPOLSKIE","1206","krakowski","10.05","PL2","PL21","PL214"
"2009","12","MAŁOPOLSKIE","1208","miechowski","10.33","PL2","PL21","PL214"
"2010","12","MAŁOPOLSKIE","1208","miechowski","9.89","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1208","miechowski","9.24","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1208","miechowski","9.18","PL2","PL21","PL214"
"2013","12","MAŁOPOLSKIE","1208","miechowski","9.01","PL2","PL21","PL214"
"2014","12","MAŁOPOLSKIE","1208","miechowski","9.93","PL2","PL21","PL214"
"2015","12","MAŁOPOLSKIE","1208","miechowski","8.74","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1208","miechowski","9.65","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1208","miechowski","9.58","PL2","PL21","PL214"
"2018","12","MAŁOPOLSKIE","1208","miechowski","9.22","PL2","PL21","PL214"
"2019","12","MAŁOPOLSKIE","1208","miechowski","8.48","PL2","PL21","PL214"
"2009","12","MAŁOPOLSKIE","1209","myślenicki","13.16","PL2","PL21","PL214"
"2010","12","MAŁOPOLSKIE","1209","myślenicki","12.58","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1209","myślenicki","12.31","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1209","myślenicki","11.82","PL2","PL21","PL214"
"2013","12","MAŁOPOLSKIE","1209","myślenicki","11.63","PL2","PL21","PL214"
"2014","12","MAŁOPOLSKIE","1209","myślenicki","11.32","PL2","PL21","PL214"
"2015","12","MAŁOPOLSKIE","1209","myślenicki","12.21","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1209","myślenicki","12.34","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1209","myślenicki","12.50","PL2","PL21","PL214"
"2018","12","MAŁOPOLSKIE","1209","myślenicki","12.12","PL2","PL21","PL214"
"2019","12","MAŁOPOLSKIE","1209","myślenicki","11.81","PL2","PL21","PL214"
"2009","12","MAŁOPOLSKIE","1214","proszowicki","10.69","PL2","PL21","PL214"
"2010","12","MAŁOPOLSKIE","1214","proszowicki","10.19","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1214","proszowicki","10.10","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1214","proszowicki","9.80","PL2","PL21","PL214"
"2013","12","MAŁOPOLSKIE","1214","proszowicki","9.17","PL2","PL21","PL214"
"2014","12","MAŁOPOLSKIE","1214","proszowicki","9.40","PL2","PL21","PL214"
"2015","12","MAŁOPOLSKIE","1214","proszowicki","9.35","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1214","proszowicki","9.59","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1214","proszowicki","10.21","PL2","PL21","PL214"
"2018","12","MAŁOPOLSKIE","1214","proszowicki","9.56","PL2","PL21","PL214"
"2019","12","MAŁOPOLSKIE","1214","proszowicki","9.15","PL2","PL21","PL214"
"2009","12","MAŁOPOLSKIE","1219","wielicki","11.29","PL2","PL21","PL214"
"2010","12","MAŁOPOLSKIE","1219","wielicki","11.68","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1219","wielicki","11.66","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1219","wielicki","10.81","PL2","PL21","PL214"
"2013","12","MAŁOPOLSKIE","1219","wielicki","10.89","PL2","PL21","PL214"
"2014","12","MAŁOPOLSKIE","1219","wielicki","10.49","PL2","PL21","PL214"
