"Rok","Kod województwa","Województwo","Nuts 1","Typ podmiotu","Grupa placówek","Liczba placówek w ewidencji","Liczba placówek skontrolowanych","Liczba przeprowadzonych kontroli","Liczba dzieci i młodzieży w skontrolowanych placówkach","Liczba skontrolowanych placówek, w których stwierdzono zły stan higieniczno-sanitarny oraz techniczny","Liczba skontrolowanych placówek, w których stwierdzono zły stan tylko higieniczno-sanitarny","Liczba skontrolowanych placówek, w których stwierdzono zły stan tylko techniczny"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Żłobki/kluby dziecięce","275","187","248","6320","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Przedszkola/inne formy wychowania przedszkolnego - ogółem","890","713","910","55810","0","0","8"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Przedszkola/inne formy wychowania przedszkolnego - w tym specjalne","6","3","6","107","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Szkoły funkcjonujące samodzielnie - szkoły podstawowe","494","422","782","99403","3","1","20"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Szkoły funkcjonujące samodzielnie - gimnazja","211","170","308","34564","0","0","6"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Szkoły funkcjonujące samodzielnie - licea ogólnokształcące (w tym uzupełniające)","52","23","26","5375","2","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Szkoły funkcjonujące samodzielnie - ponadgimnazjalne szkoły zawodowe","11","6","10","659","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Szkoły funkcjonujące samodzielnie - szkoły specjalne","10","4","4","112","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Szkoły funkcjonujące samodzielnie - szkoły policealne","35","8","14","1408","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Zespoły szkół - ogółem","421","285","525","88942","11","1","16"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Zespoły szkół - w tym specjalne","32","16","20","1138","1","0","1"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki funkcjonujące w zespołach - przedszkola - ogółem","120","93","138","5996","0","0","1"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki funkcjonujące w zespołach - przedszkola - w tym specjalne","3","2","2","11","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki funkcjonujące w zespołach - szkoły podstawowe","239","200","298","40967","1","0","8"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki funkcjonujące w zespołach - gimnazja","205","161","225","18255","1","0","7"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki funkcjonujące w zespołach - licea ogólnokształcące (w tym uzupełniające)","118","37","43","4573","2","0","1"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki funkcjonujące w zespołach - ponadgimnazjalne szkoły zawodowe","260","95","102","17547","16","2","6"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki funkcjonujące w zespołach - szkoły specjalne","115","46","49","1174","0","1","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki funkcjonujące w zespołach - szkoły policealne","28","5","7","317","0","0","1"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki funkcjonujące w zespołach - warsztaty szkolne","10","1","1","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki funkcjonujące w zespołach - bursy i internaty","22","4","4","146","0","1","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki funkcjonujące w zespołach - inne","5","3","3","161","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki funkcjonujące w zespołach - Razem","1122","645","","","20","4","24"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Szkoły funkcjonujące samodzielne i zespoły szkół - Razem","1234","918","1669","230463","16","2","42"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki kształcenia ustawicznego - warsztaty szkolne","4","3","3","211","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki kształcenia ustawicznego - centra szkolenia zawodowego","22","8","8","1932","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki kształcenia ustawicznego - Razem","26","11","11","2143","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Szkoły wyższe publiczne - liczba uczelni","17","14","22","15676","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Szkoły wyższe publiczne - liczba obiektów","233","34","37","15676","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Szkoły wyższe niepubliczne - liczba uczelni","18","8","8","5361","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Szkoły wyższe niepubliczne - liczba obiektów","23","10","10","4976","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Szkoły wyższe - Razem - liczba uczelni","35","22","30","21037","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Szkoły wyższe - Razem - liczba obiektów","256","44","47","20652","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki z pobytem całodobowym - domy studenckie","35","7","7","566","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki z pobytem całodobowym - bursy i internaty","26","17","21","967","0","0","1"
