"Rok","Kod województwa","Województwo","Wiek","Liczba kobiet","Liczba mężczyzn","Ludność","Nuts 1"
"1999","02","DOLNOŚLĄSKIE","0","13002","13815","26817","PL5"
"1999","02","DOLNOŚLĄSKIE","1","13573","14309","27882","PL5"
"1999","02","DOLNOŚLĄSKIE","2","14061","14924","28985","PL5"
"1999","02","DOLNOŚLĄSKIE","3","14389","15318","29707","PL5"
"1999","02","DOLNOŚLĄSKIE","4","15587","16246","31833","PL5"
"1999","02","DOLNOŚLĄSKIE","5","16521","17279","33800","PL5"
"1999","02","DOLNOŚLĄSKIE","6","16571","17542","34113","PL5"
"1999","02","DOLNOŚLĄSKIE","7","17528","18296","35824","PL5"
"1999","02","DOLNOŚLĄSKIE","8","18297","19101","37398","PL5"
"1999","02","DOLNOŚLĄSKIE","9","18712","19637","38349","PL5"
"1999","02","DOLNOŚLĄSKIE","10","19471","20485","39956","PL5"
"1999","02","DOLNOŚLĄSKIE","11","20390","21498","41888","PL5"
"1999","02","DOLNOŚLĄSKIE","12","21767","22447","44214","PL5"
"1999","02","DOLNOŚLĄSKIE","13","23427","24033","47460","PL5"
"1999","02","DOLNOŚLĄSKIE","14","24710","25741","50451","PL5"
"1999","02","DOLNOŚLĄSKIE","15","25600","26855","52455","PL5"
"1999","02","DOLNOŚLĄSKIE","16","25594","26861","52455","PL5"
"1999","02","DOLNOŚLĄSKIE","17","25051","26055","51106","PL5"
"1999","02","DOLNOŚLĄSKIE","18","25248","26062","51310","PL5"
"1999","02","DOLNOŚLĄSKIE","19","25210","26058","51268","PL5"
"1999","02","DOLNOŚLĄSKIE","20","24725","25555","50280","PL5"
"1999","02","DOLNOŚLĄSKIE","21","24217","25196","49413","PL5"
"1999","02","DOLNOŚLĄSKIE","22","24051","25240","49291","PL5"
"1999","02","DOLNOŚLĄSKIE","23","23910","24955","48865","PL5"
"1999","02","DOLNOŚLĄSKIE","24","23058","23880","46938","PL5"
"1999","02","DOLNOŚLĄSKIE","25","21869","22712","44581","PL5"
"1999","02","DOLNOŚLĄSKIE","26","20885","21808","42693","PL5"
"1999","02","DOLNOŚLĄSKIE","27","20140","21093","41233","PL5"
"1999","02","DOLNOŚLĄSKIE","28","19254","19962","39216","PL5"
"1999","02","DOLNOŚLĄSKIE","29","18188","18810","36998","PL5"
"1999","02","DOLNOŚLĄSKIE","30","17512","18227","35739","PL5"
"1999","02","DOLNOŚLĄSKIE","31","17080","17721","34801","PL5"
"1999","02","DOLNOŚLĄSKIE","32","16959","17600","34559","PL5"
"1999","02","DOLNOŚLĄSKIE","33","17689","18140","35829","PL5"
"1999","02","DOLNOŚLĄSKIE","34","18476","18710","37186","PL5"
"1999","02","DOLNOŚLĄSKIE","35","19054","19280","38334","PL5"
"1999","02","DOLNOŚLĄSKIE","36","19674","19733","39407","PL5"
"1999","02","DOLNOŚLĄSKIE","37","20706","20745","41451","PL5"
"1999","02","DOLNOŚLĄSKIE","38","22362","22497","44859","PL5"
"1999","02","DOLNOŚLĄSKIE","39","24032","23893","47925","PL5"
"1999","02","DOLNOŚLĄSKIE","40","25679","25455","51134","PL5"
"1999","02","DOLNOŚLĄSKIE","41","26806","26647","53453","PL5"
"1999","02","DOLNOŚLĄSKIE","42","27216","27000","54216","PL5"
"1999","02","DOLNOŚLĄSKIE","43","27728","27340","55068","PL5"
"1999","02","DOLNOŚLĄSKIE","44","27612","26971","54583","PL5"
"1999","02","DOLNOŚLĄSKIE","45","27238","26730","53968","PL5"
"1999","02","DOLNOŚLĄSKIE","46","27482","26942","54424","PL5"
"1999","02","DOLNOŚLĄSKIE","47","27491","26501","53992","PL5"
"1999","02","DOLNOŚLĄSKIE","48","26620","25591","52211","PL5"
"1999","02","DOLNOŚLĄSKIE","49","25312","24367","49679","PL5"
"1999","02","DOLNOŚLĄSKIE","50","24310","23399","47709","PL5"
"1999","02","DOLNOŚLĄSKIE","51","22745","21913","44658","PL5"
"1999","02","DOLNOŚLĄSKIE","52","19951","19015","38966","PL5"
"1999","02","DOLNOŚLĄSKIE","53","15651","14527","30178","PL5"
"1999","02","DOLNOŚLĄSKIE","54","12673","11519","24192","PL5"
"1999","02","DOLNOŚLĄSKIE","55","12168","10890","23058","PL5"
"1999","02","DOLNOŚLĄSKIE","56","11973","10317","22290","PL5"
"1999","02","DOLNOŚLĄSKIE","57","12477","10529","23006","PL5"
"1999","02","DOLNOŚLĄSKIE","58","13599","11269","24868","PL5"
"1999","02","DOLNOŚLĄSKIE","59","14546","11538","26084","PL5"
"1999","02","DOLNOŚLĄSKIE","60","14773","11451","26224","PL5"
"1999","02","DOLNOŚLĄSKIE","61","14979","11550","26529","PL5"
"1999","02","DOLNOŚLĄSKIE","62","15574","11713","27287","PL5"
"1999","02","DOLNOŚLĄSKIE","63","15642","11669","27311","PL5"
"1999","02","DOLNOŚLĄSKIE","64","15220","11249","26469","PL5"
"1999","02","DOLNOŚLĄSKIE","65","14946","10898","25844","PL5"
"1999","02","DOLNOŚLĄSKIE","66","15263","10967","26230","PL5"
"1999","02","DOLNOŚLĄSKIE","67","15318","10771","26089","PL5"
"1999","02","DOLNOŚLĄSKIE","68","15465","10546","26011","PL5"
"1999","02","DOLNOŚLĄSKIE","69","15604","10088","25692","PL5"
"1999","02","DOLNOŚLĄSKIE","70","15234","9430","24664","PL5"
"1999","02","DOLNOŚLĄSKIE","71","14679","8650","23329","PL5"
"1999","02","DOLNOŚLĄSKIE","72","14076","7770","21846","PL5"
"1999","02","DOLNOŚLĄSKIE","73","14100","7568","21668","PL5"
