"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Kod gminy","Gmina","Procent objęcia populacji","Nuts 1","Nuts 2","Nuts 3"
"2017","24","ŚLĄSKIE","2401","będziński","2401011","Będzin (gmina miejska)","18.28","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2401","będziński","2401021","Czeladź (gmina miejska)","20.64","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2401","będziński","2401031","Wojkowice (gmina miejska)","27.21","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2401","będziński","2401042","Bobrowniki (gmina wiejska)","24.28","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2401","będziński","2401052","Mierzęcice (gmina wiejska)","23.66","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2401","będziński","2401062","Psary (gmina wiejska)","15.07","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2401","będziński","2401074","Siewierz (miasto w gminie miejsko-wiejskiej)","23.73","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2401","będziński","2401075","Siewierz (obszar wiejski w gminie miejsko-wiejskiej)","17.57","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2401","będziński","2401081","Sławków (gmina miejska)","16.33","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2402","bielski","2402011","Szczyrk (gmina miejska)","25.92","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2402","bielski","2402022","Bestwina (gmina wiejska)","20.13","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2402","bielski","2402032","Buczkowice (gmina wiejska)","24.20","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2402","bielski","2402044","Czechowice-Dziedzice (miasto w gminie miejsko-wiejskiej)","14.10","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2402","bielski","2402045","Czechowice-Dziedzice (obszar wiejski w gminie miejsko-wiejskiej)","14.54","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2402","bielski","2402052","Jasienica (gmina wiejska)","23.85","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2402","bielski","2402062","Jaworze (gmina wiejska)","19.43","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2402","bielski","2402072","Kozy (gmina wiejska)","31.01","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2402","bielski","2402082","Porąbka (gmina wiejska)","23.44","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2402","bielski","2402094","Wilamowice (miasto w gminie miejsko-wiejskiej)","21.32","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2402","bielski","2402095","Wilamowice (obszar wiejski w gminie miejsko-wiejskiej)","22.21","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2402","bielski","2402102","Wilkowice (gmina wiejska)","24.46","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2403","cieszyński","2403011","Cieszyn (gmina miejska)","14.28","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2403","cieszyński","2403021","Ustroń (gmina miejska)","23.86","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2403","cieszyński","2403031","Wisła (gmina miejska)","28.86","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2403","cieszyński","2403042","Brenna (gmina wiejska)","19.20","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2403","cieszyński","2403052","Chybie (gmina wiejska)","13.60","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2403","cieszyński","2403062","Dębowiec (gmina wiejska)","16.37","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2403","cieszyński","2403072","Goleszów (gmina wiejska)","18.44","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2403","cieszyński","2403082","Hażlach (gmina wiejska)","15.31","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2403","cieszyński","2403092","Istebna (gmina wiejska)","32.02","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2403","cieszyński","2403104","Skoczów (miasto w gminie miejsko-wiejskiej)","23.22","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2403","cieszyński","2403105","Skoczów (obszar wiejski w gminie miejsko-wiejskiej)","26.71","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2403","cieszyński","2403114","Strumień (miasto w gminie miejsko-wiejskiej)","10.65","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2403","cieszyński","2403115","Strumień (obszar wiejski w gminie miejsko-wiejskiej)","14.06","PL2","PL22","PL225"
