"Rok","Kod województwa","Województwo","Zgony niemowląt na 1000 żywych urodzeń","Nuts 1"
"2009","12","MAŁOPOLSKIE","5.00","PL2"
"2010","12","MAŁOPOLSKIE","4.50","PL2"
"2011","12","MAŁOPOLSKIE","4.30","PL2"
"2012","12","MAŁOPOLSKIE","3.80","PL2"
"2013","12","MAŁOPOLSKIE","3.80","PL2"
"2014","12","MAŁOPOLSKIE","3.20","PL2"
"2015","12","MAŁOPOLSKIE","2.80","PL2"
"2016","12","MAŁOPOLSKIE","3.40","PL2"
"2017","12","MAŁOPOLSKIE","3.70","PL2"
"2018","12","MAŁOPOLSKIE","2.90","PL2"
"2019","12","MAŁOPOLSKIE","3.10","PL2"
"2009","24","ŚLĄSKIE","7.20","PL2"
"2010","24","ŚLĄSKIE","5.70","PL2"
"2011","24","ŚLĄSKIE","6.00","PL2"
"2012","24","ŚLĄSKIE","4.80","PL2"
"2013","24","ŚLĄSKIE","5.10","PL2"
"2014","24","ŚLĄSKIE","4.90","PL2"
"2015","24","ŚLĄSKIE","4.70","PL2"
"2016","24","ŚLĄSKIE","4.40","PL2"
"2017","24","ŚLĄSKIE","4.00","PL2"
"2018","24","ŚLĄSKIE","3.90","PL2"
"2019","24","ŚLĄSKIE","4.60","PL2"
"2009","08","LUBUSKIE","6.30","PL4"
"2010","08","LUBUSKIE","5.40","PL4"
"2011","08","LUBUSKIE","5.60","PL4"
"2012","08","LUBUSKIE","6.00","PL4"
"2013","08","LUBUSKIE","5.60","PL4"
"2014","08","LUBUSKIE","3.80","PL4"
"2015","08","LUBUSKIE","4.10","PL4"
"2016","08","LUBUSKIE","5.90","PL4"
"2017","08","LUBUSKIE","4.70","PL4"
"2018","08","LUBUSKIE","4.20","PL4"
"2019","08","LUBUSKIE","3.20","PL4"
"2009","30","WIELKOPOLSKIE","5.40","PL4"
"2010","30","WIELKOPOLSKIE","4.40","PL4"
"2011","30","WIELKOPOLSKIE","3.70","PL4"
"2012","30","WIELKOPOLSKIE","4.50","PL4"
"2013","30","WIELKOPOLSKIE","4.50","PL4"
"2014","30","WIELKOPOLSKIE","4.30","PL4"
"2015","30","WIELKOPOLSKIE","4.50","PL4"
"2016","30","WIELKOPOLSKIE","4.10","PL4"
"2017","30","WIELKOPOLSKIE","3.90","PL4"
"2018","30","WIELKOPOLSKIE","4.10","PL4"
"2019","30","WIELKOPOLSKIE","3.20","PL4"
"2009","32","ZACHODNIOPOMORSKIE","6.70","PL4"
"2010","32","ZACHODNIOPOMORSKIE","5.20","PL4"
"2011","32","ZACHODNIOPOMORSKIE","6.10","PL4"
"2012","32","ZACHODNIOPOMORSKIE","5.20","PL4"
"2013","32","ZACHODNIOPOMORSKIE","5.00","PL4"
"2014","32","ZACHODNIOPOMORSKIE","5.30","PL4"
"2015","32","ZACHODNIOPOMORSKIE","3.60","PL4"
"2016","32","ZACHODNIOPOMORSKIE","4.90","PL4"
"2017","32","ZACHODNIOPOMORSKIE","4.50","PL4"
"2018","32","ZACHODNIOPOMORSKIE","3.90","PL4"
"2019","32","ZACHODNIOPOMORSKIE","3.90","PL4"
"2009","02","DOLNOŚLĄSKIE","6.50","PL5"
"2010","02","DOLNOŚLĄSKIE","6.10","PL5"
"2011","02","DOLNOŚLĄSKIE","5.60","PL5"
"2012","02","DOLNOŚLĄSKIE","6.30","PL5"
"2013","02","DOLNOŚLĄSKIE","5.10","PL5"
"2014","02","DOLNOŚLĄSKIE","4.60","PL5"
"2015","02","DOLNOŚLĄSKIE","3.80","PL5"
"2016","02","DOLNOŚLĄSKIE","3.80","PL5"
"2017","02","DOLNOŚLĄSKIE","4.30","PL5"
"2018","02","DOLNOŚLĄSKIE","4.20","PL5"
"2019","02","DOLNOŚLĄSKIE","4.50","PL5"
"2009","16","OPOLSKIE","5.00","PL5"
"2010","16","OPOLSKIE","5.20","PL5"
"2011","16","OPOLSKIE","3.80","PL5"
"2012","16","OPOLSKIE","6.20","PL5"
"2013","16","OPOLSKIE","4.30","PL5"
"2014","16","OPOLSKIE","4.70","PL5"
"2015","16","OPOLSKIE","4.10","PL5"
"2016","16","OPOLSKIE","4.60","PL5"
"2017","16","OPOLSKIE","3.40","PL5"
"2018","16","OPOLSKIE","3.30","PL5"
"2019","16","OPOLSKIE","3.70","PL5"
"2009","04","KUJAWSKO-POMORSKIE","6.40","PL6"
"2010","04","KUJAWSKO-POMORSKIE","5.80","PL6"
"2011","04","KUJAWSKO-POMORSKIE","6.00","PL6"
"2012","04","KUJAWSKO-POMORSKIE","4.80","PL6"
"2013","04","KUJAWSKO-POMORSKIE","4.40","PL6"
"2014","04","KUJAWSKO-POMORSKIE","4.60","PL6"
"2015","04","KUJAWSKO-POMORSKIE","4.10","PL6"
"2016","04","KUJAWSKO-POMORSKIE","4.40","PL6"
"2017","04","KUJAWSKO-POMORSKIE","5.10","PL6"
"2018","04","KUJAWSKO-POMORSKIE","3.90","PL6"
