"Rok","Kod województwa","Województwo","Wskaźnik zasięgu ubóstwem skrajnym","Wskaźnik zasięgu ubóstwem relatywnym","Wskaźnik zasięgu ubóstwem ustawowym","Nuts 1"
"2009","12","MAŁOPOLSKIE","4.70","17.50","7.70","PL2"
"2010","12","MAŁOPOLSKIE","4.80","16.00","6.40","PL2"
"2011","12","MAŁOPOLSKIE","4.80","15.00","5.40","PL2"
"2012","12","MAŁOPOLSKIE","6.20","15.60","6.60","PL2"
"2013","12","MAŁOPOLSKIE","6.00","15.80","12.20","PL2"
"2014","12","MAŁOPOLSKIE","6.60","16.90","12.10","PL2"
"2015","12","MAŁOPOLSKIE","8.40","18.40","14.30","PL2"
"2016","12","MAŁOPOLSKIE","5.30","16.90","16.10","PL2"
"2017","12","MAŁOPOLSKIE","7.40","20.90","17.30","PL2"
"2018","12","MAŁOPOLSKIE","9.20","22.20","17.80","PL2"
"2019","12","MAŁOPOLSKIE","7.50","20.90","15.00","PL2"
"2009","24","ŚLĄSKIE","4.70","14.20","6.60","PL2"
"2010","24","ŚLĄSKIE","4.50","14.00","5.80","PL2"
"2011","24","ŚLĄSKIE","4.80","12.30","4.80","PL2"
"2012","24","ŚLĄSKIE","4.50","11.30","4.80","PL2"
"2013","24","ŚLĄSKIE","4.90","11.20","8.30","PL2"
"2014","24","ŚLĄSKIE","4.70","11.90","8.90","PL2"
"2015","24","ŚLĄSKIE","3.40","10.70","7.80","PL2"
"2016","24","ŚLĄSKIE","3.00","10.30","9.00","PL2"
"2017","24","ŚLĄSKIE","1.80","7.50","6.30","PL2"
"2018","24","ŚLĄSKIE","2.90","9.50","7.40","PL2"
"2019","24","ŚLĄSKIE","2.30","9.10","5.70","PL2"
"2009","08","LUBUSKIE","4.70","13.80","6.20","PL4"
"2010","08","LUBUSKIE","3.90","15.90","4.80","PL4"
"2011","08","LUBUSKIE","3.10","13.40","2.80","PL4"
"2012","08","LUBUSKIE","4.90","13.30","5.00","PL4"
"2013","08","LUBUSKIE","6.40","15.00","12.20","PL4"
"2014","08","LUBUSKIE","7.80","17.40","13.30","PL4"
"2015","08","LUBUSKIE","4.80","13.50","11.40","PL4"
"2016","08","LUBUSKIE","2.20","9.00","8.80","PL4"
"2017","08","LUBUSKIE","3.10","12.80","9.40","PL4"
"2018","08","LUBUSKIE","5.80","14.40","11.90","PL4"
"2019","08","LUBUSKIE","2.90","10.50","7.00","PL4"
"2009","30","WIELKOPOLSKIE","5.90","19.10","8.80","PL4"
"2010","30","WIELKOPOLSKIE","6.60","18.50","8.20","PL4"
"2011","30","WIELKOPOLSKIE","9.30","21.30","9.20","PL4"
"2012","30","WIELKOPOLSKIE","8.50","19.70","8.50","PL4"
"2013","30","WIELKOPOLSKIE","8.90","19.20","15.50","PL4"
"2014","30","WIELKOPOLSKIE","10.10","21.70","16.40","PL4"
"2015","30","WIELKOPOLSKIE","8.90","20.80","16.70","PL4"
"2016","30","WIELKOPOLSKIE","7.50","18.50","16.60","PL4"
"2017","30","WIELKOPOLSKIE","5.60","15.50","12.20","PL4"
"2018","30","WIELKOPOLSKIE","6.00","16.90","12.80","PL4"
"2019","30","WIELKOPOLSKIE","5.20","15.00","11.20","PL4"
"2009","32","ZACHODNIOPOMORSKIE","5.90","15.60","7.70","PL4"
"2010","32","ZACHODNIOPOMORSKIE","5.30","17.80","7.50","PL4"
"2011","32","ZACHODNIOPOMORSKIE","7.50","17.90","7.30","PL4"
"2012","32","ZACHODNIOPOMORSKIE","5.70","14.80","6.40","PL4"
"2013","32","ZACHODNIOPOMORSKIE","7.10","15.30","11.60","PL4"
"2014","32","ZACHODNIOPOMORSKIE","7.20","15.30","12.00","PL4"
"2015","32","ZACHODNIOPOMORSKIE","3.60","10.70","8.10","PL4"
"2016","32","ZACHODNIOPOMORSKIE","4.00","11.80","9.70","PL4"
"2017","32","ZACHODNIOPOMORSKIE","2.40","9.10","7.40","PL4"
"2018","32","ZACHODNIOPOMORSKIE","1.80","8.70","5.40","PL4"
"2019","32","ZACHODNIOPOMORSKIE","2.70","9.90","7.40","PL4"
"2009","02","DOLNOŚLĄSKIE","5.70","17.00","8.20","PL5"
"2010","02","DOLNOŚLĄSKIE","5.30","16.00","6.80","PL5"
"2011","02","DOLNOŚLĄSKIE","4.70","13.70","5.10","PL5"
"2012","02","DOLNOŚLĄSKIE","4.60","12.20","5.10","PL5"
