"Rok","Kod województwa","Województwo","Poziom wykształcenia","Liczba ludności","Procent ludności","Nuts 1"
"2011","12","MAŁOPOLSKIE","niskie","668095","23.22","PL2"
"2011","24","ŚLĄSKIE","niskie","869469","21.33","PL2"
"2011","08","LUBUSKIE","niskie","217591","24.51","PL4"
"2011","30","WIELKOPOLSKIE","niskie","707080","23.83","PL4"
"2011","32","ZACHODNIOPOMORSKIE","niskie","386106","25.67","PL4"
"2011","02","DOLNOŚLĄSKIE","niskie","585486","22.84","PL5"
"2011","16","OPOLSKIE","niskie","213733","23.77","PL5"
"2011","04","KUJAWSKO-POMORSKIE","niskie","478498","26.31","PL6"
"2011","22","POMORSKIE","niskie","456235","23.35","PL6"
"2011","28","WARMIŃSKO-MAZURSKIE","niskie","372330","29.69","PL6"
"2011","10","ŁÓDZKIE","niskie","617153","27.62","PL7"
"2011","26","ŚWIĘTOKRZYSKIE","niskie","315002","28.02","PL7"
"2011","06","LUBELSKIE","niskie","532272","28.13","PL8"
"2011","18","PODKARPACKIE","niskie","474044","25.82","PL8"
"2011","20","PODLASKIE","niskie","309178","29.47","PL8"
"2011","14","MAZOWIECKIE","niskie","1039365","22.76","PL9"
"2011","12","MAŁOPOLSKIE","średnie","1551748","53.93","PL2"
"2011","24","ŚLĄSKIE","średnie","2350277","57.65","PL2"
"2011","08","LUBUSKIE","średnie","491222","55.34","PL4"
"2011","30","WIELKOPOLSKIE","średnie","1680629","56.63","PL4"
"2011","32","ZACHODNIOPOMORSKIE","średnie","779785","51.84","PL4"
"2011","02","DOLNOŚLĄSKIE","średnie","1391159","54.26","PL5"
"2011","16","OPOLSKIE","średnie","471245","52.42","PL5"
"2011","04","KUJAWSKO-POMORSKIE","średnie","995666","54.74","PL6"
"2011","22","POMORSKIE","średnie","1038798","53.17","PL6"
"2011","28","WARMIŃSKO-MAZURSKIE","średnie","615386","49.07","PL6"
"2011","10","ŁÓDZKIE","średnie","1190490","53.29","PL7"
"2011","26","ŚWIĘTOKRZYSKIE","średnie","577364","51.37","PL7"
"2011","06","LUBELSKIE","średnie","961536","50.82","PL8"
"2011","18","PODKARPACKIE","średnie","954535","52.00","PL8"
"2011","20","PODLASKIE","średnie","484193","46.15","PL8"
"2011","14","MAZOWIECKIE","średnie","2299927","50.36","PL9"
"2011","12","MAŁOPOLSKIE","wyższe","494005","17.17","PL2"
"2011","24","ŚLĄSKIE","wyższe","649559","15.93","PL2"
"2011","08","LUBUSKIE","wyższe","127813","14.40","PL4"
"2011","30","WIELKOPOLSKIE","wyższe","485718","16.37","PL4"
"2011","32","ZACHODNIOPOMORSKIE","wyższe","249782","16.61","PL4"
"2011","02","DOLNOŚLĄSKIE","wyższe","431267","16.82","PL5"
"2011","16","OPOLSKIE","wyższe","122193","13.59","PL5"
"2011","04","KUJAWSKO-POMORSKIE","wyższe","255989","14.07","PL6"
"2011","22","POMORSKIE","wyższe","344122","17.61","PL6"
"2011","28","WARMIŃSKO-MAZURSKIE","wyższe","176161","14.05","PL6"
"2011","10","ŁÓDZKIE","wyższe","360858","16.15","PL7"
"2011","26","ŚWIĘTOKRZYSKIE","wyższe","180559","16.06","PL7"
"2011","06","LUBELSKIE","wyższe","305877","16.17","PL8"
"2011","18","PODKARPACKIE","wyższe","265979","14.49","PL8"
"2011","20","PODLASKIE","wyższe","167715","15.99","PL8"
"2011","14","MAZOWIECKIE","wyższe","1076134","23.56","PL9"
