"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Przyrost naturalny na 1000 ludności","Nuts 1","Nuts 2","Nuts 3"
"2009","12","MAŁOPOLSKIE","1201","bocheński","3.69","PL2","PL21","PL214"
"2010","12","MAŁOPOLSKIE","1201","bocheński","3.16","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1201","bocheński","3.67","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1201","bocheński","2.91","PL2","PL21","PL214"
"2013","12","MAŁOPOLSKIE","1201","bocheński","2.36","PL2","PL21","PL214"
"2014","12","MAŁOPOLSKIE","1201","bocheński","3.27","PL2","PL21","PL214"
"2015","12","MAŁOPOLSKIE","1201","bocheński","2.33","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1201","bocheński","2.71","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1201","bocheński","3.76","PL2","PL21","PL214"
"2018","12","MAŁOPOLSKIE","1201","bocheński","3.59","PL2","PL21","PL214"
"2019","12","MAŁOPOLSKIE","1201","bocheński","3.73","PL2","PL21","PL214"
"2009","12","MAŁOPOLSKIE","1206","krakowski","1.74","PL2","PL21","PL214"
"2010","12","MAŁOPOLSKIE","1206","krakowski","1.45","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1206","krakowski","0.92","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1206","krakowski","1.02","PL2","PL21","PL214"
"2013","12","MAŁOPOLSKIE","1206","krakowski","0.93","PL2","PL21","PL214"
"2014","12","MAŁOPOLSKIE","1206","krakowski","1.37","PL2","PL21","PL214"
"2015","12","MAŁOPOLSKIE","1206","krakowski","0.57","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1206","krakowski","1.43","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1206","krakowski","1.13","PL2","PL21","PL214"
"2018","12","MAŁOPOLSKIE","1206","krakowski","1.71","PL2","PL21","PL214"
"2019","12","MAŁOPOLSKIE","1206","krakowski","0.94","PL2","PL21","PL214"
"2009","12","MAŁOPOLSKIE","1208","miechowski","-4.16","PL2","PL21","PL214"
"2010","12","MAŁOPOLSKIE","1208","miechowski","-2.37","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1208","miechowski","-4.28","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1208","miechowski","-4.54","PL2","PL21","PL214"
"2013","12","MAŁOPOLSKIE","1208","miechowski","-4.06","PL2","PL21","PL214"
"2014","12","MAŁOPOLSKIE","1208","miechowski","-2.59","PL2","PL21","PL214"
"2015","12","MAŁOPOLSKIE","1208","miechowski","-4.45","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1208","miechowski","-2.69","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1208","miechowski","-3.56","PL2","PL21","PL214"
"2018","12","MAŁOPOLSKIE","1208","miechowski","-4.67","PL2","PL21","PL214"
"2019","12","MAŁOPOLSKIE","1208","miechowski","-4.68","PL2","PL21","PL214"
"2009","12","MAŁOPOLSKIE","1209","myślenicki","4.93","PL2","PL21","PL214"
"2010","12","MAŁOPOLSKIE","1209","myślenicki","4.46","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1209","myślenicki","4.72","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1209","myślenicki","3.81","PL2","PL21","PL214"
"2013","12","MAŁOPOLSKIE","1209","myślenicki","3.93","PL2","PL21","PL214"
"2014","12","MAŁOPOLSKIE","1209","myślenicki","3.27","PL2","PL21","PL214"
"2015","12","MAŁOPOLSKIE","1209","myślenicki","3.91","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1209","myślenicki","4.03","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1209","myślenicki","4.06","PL2","PL21","PL214"
"2018","12","MAŁOPOLSKIE","1209","myślenicki","3.99","PL2","PL21","PL214"
"2019","12","MAŁOPOLSKIE","1209","myślenicki","2.83","PL2","PL21","PL214"
"2009","12","MAŁOPOLSKIE","1214","proszowicki","-0.85","PL2","PL21","PL214"
"2010","12","MAŁOPOLSKIE","1214","proszowicki","-1.66","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1214","proszowicki","-0.61","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1214","proszowicki","-1.75","PL2","PL21","PL214"
"2013","12","MAŁOPOLSKIE","1214","proszowicki","-2.16","PL2","PL21","PL214"
"2014","12","MAŁOPOLSKIE","1214","proszowicki","-0.89","PL2","PL21","PL214"
"2015","12","MAŁOPOLSKIE","1214","proszowicki","-1.82","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1214","proszowicki","-1.49","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1214","proszowicki","-1.03","PL2","PL21","PL214"
"2018","12","MAŁOPOLSKIE","1214","proszowicki","-1.56","PL2","PL21","PL214"
"2019","12","MAŁOPOLSKIE","1214","proszowicki","-2.86","PL2","PL21","PL214"
"2009","12","MAŁOPOLSKIE","1219","wielicki","2.16","PL2","PL21","PL214"
"2010","12","MAŁOPOLSKIE","1219","wielicki","3.10","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1219","wielicki","3.15","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1219","wielicki","2.65","PL2","PL21","PL214"
"2013","12","MAŁOPOLSKIE","1219","wielicki","2.64","PL2","PL21","PL214"
"2014","12","MAŁOPOLSKIE","1219","wielicki","2.76","PL2","PL21","PL214"
