"Rok","Kod województwa","Województwo","Nuts 1","Przedział wieku","Liczba osób","Kategoria samooceny - bardzo dobre - liczba osób","Kategoria samooceny - dobre - liczba osób","Kategria samooceny - takie sobie - liczba osób","Kategoria samooceny - złe - liczba osób","Kategoria samooceny - bardzo złe - liczba osób","Kategoria samooceny - bardzo dobre - odsetek osób","Kategoria samooceny - dobre - odsetek osób","Kategria samooceny - takie sobie - odsetek osób","Kategoria samooceny - złe - odsetek osób","Kategoria samooceny - bardzo złe - odsetek osób"
"2014","02","DOLNOŚLĄSKIE","PL5","0-14","405500","195600","172000","26800","7100","4000","48.20","42.40","6.60","1.70","1.00"
"2014","04","KUJAWSKO-POMORSKIE","PL6","0-14","315300","161400","124600","22100","5400","1800","51.20","39.50","7.00","1.70","0.60"
"2014","06","LUBELSKIE","PL8","0-14","317400","115300","174900","22300","4900","0","36.30","55.10","7.00","1.50","0"
"2014","08","LUBUSKIE","PL4","0-14","154200","68800","67900","14000","2400","1100","44.60","44.00","9.10","1.60","0.70"
"2014","10","ŁÓDZKIE","PL7","0-14","349500","136100","164900","43700","4800","0","39.00","47.20","12.50","1.40","0"
"2014","12","MAŁOPOLSKIE","PL2","0-14","524300","270100","223200","27800","3200","0","51.50","42.60","5.30","0.60","0"
"2014","14","MAZOWIECKIE","PL9","0-14","833500","431500","352200","42700","7100","0","51.80","42.30","5.10","0.90","0"
"2014","16","OPOLSKIE","PL5","0-14","137300","68500","51900","14600","2000","300","49.90","37.80","10.70","1.50","0.20"
"2014","18","PODKARPACKIE","PL8","0-14","326500","185300","120300","18600","1200","1100","56.70","36.90","5.70","0.40","0.30"
"2014","20","PODLASKIE","PL8","0-14","171300","99400","63200","6000","2000","700","58.00","36.90","3.50","1.20","0.40"
"2014","22","POMORSKIE","PL6","0-14","374000","190700","160500","21500","1300","0","51.00","42.90","5.70","0.30","0"
"2014","24","ŚLĄSKIE","PL2","0-14","641300","298000","261300","74500","7500","0","46.50","40.70","11.60","1.20","0"
"2014","26","ŚWIĘTOKRZYSKIE","PL7","0-14","176000","96500","63700","14000","1800","0","54.80","36.20","7.90","1.00","0"
"2014","28","WARMIŃSKO-MAZURSKIE","PL6","0-14","222100","110300","86800","23700","1300","0","49.70","39.10","10.70","0.60","0"
"2014","30","WIELKOPOLSKIE","PL4","0-14","555700","301700","222700","30100","1200","0","54.30","40.10","5.40","0.20","0"
"2014","32","ZACHODNIOPOMORSKIE","PL4","0-14","246700","133400","73900","27700","10500","1200","54.10","29.90","11.20","4.30","0.50"
"2014","02","DOLNOŚLĄSKIE","PL5","15-29","405800","166900","209400","22500","6200","800","41.10","51.60","5.50","1.50","0.20"
"2014","04","KUJAWSKO-POMORSKIE","PL6","15-29","345400","180600","135300","25500","4000","0","52.30","39.20","7.40","1.20","0"
"2014","06","LUBELSKIE","PL8","15-29","333900","140500","171800","21600","0","0","42.10","51.50","6.50","0","0"
"2014","08","LUBUSKIE","PL4","15-29","165300","56300","93400","15600","0","0","34.10","56.50","9.40","0","0"
"2014","10","ŁÓDZKIE","PL7","15-29","417700","192000","193200","21500","11000","0","46.00","46.20","5.20","2.60","0"
"2014","12","MAŁOPOLSKIE","PL2","15-29","474600","251900","194000","17300","11300","0","53.10","40.90","3.60","2.40","0"
"2014","14","MAZOWIECKIE","PL9","15-29","882600","364300","431200","69500","14800","2900","41.30","48.90","7.90","1.70","0.30"
"2014","16","OPOLSKIE","PL5","15-29","168900","97800","54900","14800","1500","0","57.90","32.50","8.80","0.90","0"
"2014","18","PODKARPACKIE","PL8","15-29","436100","210000","199500","22900","3700","0","48.20","45.80","5.20","0.90","0"
"2014","20","PODLASKIE","PL8","15-29","198800","74800","97800","21800","3100","1300","37.70","49.20","10.90","1.60","0.70"
"2014","22","POMORSKIE","PL6","15-29","345000","141000","162000","34500","7600","0","40.90","47.00","10.00","2.20","0"
"2014","24","ŚLĄSKIE","PL2","15-29","748400","323300","336100","74600","14300","0","43.20","44.90","10.00","1.90","0"
