"Rok","Kod województwa","Województwo","Urodzenia żywe na 1000 ludności","Nuts 1"
"2009","12","MAŁOPOLSKIE","11.37","PL2"
"2010","12","MAŁOPOLSKIE","11.12","PL2"
"2011","12","MAŁOPOLSKIE","10.63","PL2"
"2012","12","MAŁOPOLSKIE","10.48","PL2"
"2013","12","MAŁOPOLSKIE","10.22","PL2"
"2014","12","MAŁOPOLSKIE","10.23","PL2"
"2015","12","MAŁOPOLSKIE","10.30","PL2"
"2016","12","MAŁOPOLSKIE","10.76","PL2"
"2017","12","MAŁOPOLSKIE","11.27","PL2"
"2018","12","MAŁOPOLSKIE","11.15","PL2"
"2019","12","MAŁOPOLSKIE","10.85","PL2"
"2009","24","ŚLĄSKIE","10.30","PL2"
"2010","24","ŚLĄSKIE","10.31","PL2"
"2011","24","ŚLĄSKIE","9.68","PL2"
"2012","24","ŚLĄSKIE","9.64","PL2"
"2013","24","ŚLĄSKIE","9.30","PL2"
"2014","24","ŚLĄSKIE","9.30","PL2"
"2015","24","ŚLĄSKIE","9.09","PL2"
"2016","24","ŚLĄSKIE","9.36","PL2"
"2017","24","ŚLĄSKIE","9.88","PL2"
"2018","24","ŚLĄSKIE","9.38","PL2"
"2019","24","ŚLĄSKIE","8.95","PL2"
"2009","08","LUBUSKIE","11.37","PL4"
"2010","08","LUBUSKIE","10.69","PL4"
"2011","08","LUBUSKIE","10.19","PL4"
"2012","08","LUBUSKIE","10.13","PL4"
"2013","08","LUBUSKIE","9.53","PL4"
"2014","08","LUBUSKIE","9.52","PL4"
"2015","08","LUBUSKIE","9.24","PL4"
"2016","08","LUBUSKIE","9.57","PL4"
"2017","08","LUBUSKIE","10.13","PL4"
"2018","08","LUBUSKIE","9.32","PL4"
"2019","08","LUBUSKIE","8.92","PL4"
"2009","30","WIELKOPOLSKIE","12.03","PL4"
"2010","30","WIELKOPOLSKIE","11.89","PL4"
"2011","30","WIELKOPOLSKIE","11.04","PL4"
"2012","30","WIELKOPOLSKIE","10.94","PL4"
"2013","30","WIELKOPOLSKIE","10.56","PL4"
"2014","30","WIELKOPOLSKIE","10.66","PL4"
"2015","30","WIELKOPOLSKIE","10.58","PL4"
"2016","30","WIELKOPOLSKIE","10.99","PL4"
"2017","30","WIELKOPOLSKIE","11.61","PL4"
"2018","30","WIELKOPOLSKIE","11.11","PL4"
"2019","30","WIELKOPOLSKIE","10.72","PL4"
"2009","32","ZACHODNIOPOMORSKIE","10.55","PL4"
"2010","32","ZACHODNIOPOMORSKIE","10.06","PL4"
"2011","32","ZACHODNIOPOMORSKIE","9.29","PL4"
"2012","32","ZACHODNIOPOMORSKIE","9.27","PL4"
"2013","32","ZACHODNIOPOMORSKIE","8.97","PL4"
"2014","32","ZACHODNIOPOMORSKIE","9.04","PL4"
"2015","32","ZACHODNIOPOMORSKIE","8.80","PL4"
"2016","32","ZACHODNIOPOMORSKIE","9.18","PL4"
"2017","32","ZACHODNIOPOMORSKIE","9.54","PL4"
"2018","32","ZACHODNIOPOMORSKIE","9.04","PL4"
"2019","32","ZACHODNIOPOMORSKIE","8.60","PL4"
"2009","02","DOLNOŚLĄSKIE","10.38","PL5"
"2010","02","DOLNOŚLĄSKIE","10.13","PL5"
"2011","02","DOLNOŚLĄSKIE","9.49","PL5"
"2012","02","DOLNOŚLĄSKIE","9.34","PL5"
"2013","02","DOLNOŚLĄSKIE","8.86","PL5"
"2014","02","DOLNOŚLĄSKIE","9.34","PL5"
"2015","02","DOLNOŚLĄSKIE","9.04","PL5"
"2016","02","DOLNOŚLĄSKIE","9.45","PL5"
"2017","02","DOLNOŚLĄSKIE","9.79","PL5"
"2018","02","DOLNOŚLĄSKIE","9.58","PL5"
"2019","02","DOLNOŚLĄSKIE","9.28","PL5"
"2009","16","OPOLSKIE","9.01","PL5"
"2010","16","OPOLSKIE","9.00","PL5"
"2011","16","OPOLSKIE","8.55","PL5"
"2012","16","OPOLSKIE","8.83","PL5"
"2013","16","OPOLSKIE","8.17","PL5"
"2014","16","OPOLSKIE","8.57","PL5"
"2015","16","OPOLSKIE","8.30","PL5"
"2016","16","OPOLSKIE","8.68","PL5"
"2017","16","OPOLSKIE","9.16","PL5"
"2018","16","OPOLSKIE","8.70","PL5"
"2019","16","OPOLSKIE","8.63","PL5"
"2009","04","KUJAWSKO-POMORSKIE","11.15","PL6"
"2010","04","KUJAWSKO-POMORSKIE","10.77","PL6"
"2011","04","KUJAWSKO-POMORSKIE","10.00","PL6"
"2012","04","KUJAWSKO-POMORSKIE","9.90","PL6"
"2013","04","KUJAWSKO-POMORSKIE","9.48","PL6"
"2014","04","KUJAWSKO-POMORSKIE","9.58","PL6"
"2015","04","KUJAWSKO-POMORSKIE","9.19","PL6"
"2016","04","KUJAWSKO-POMORSKIE","9.52","PL6"
"2017","04","KUJAWSKO-POMORSKIE","10.03","PL6"
"2018","04","KUJAWSKO-POMORSKIE","9.55","PL6"
