"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Wykształcenie","Liczba ludności","Procent ludności","Nuts 1","Nuts 2","Nuts 3"
"2011","12","MAŁOPOLSKIE","1201","bocheński","niskie","21338","24.35","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1206","krakowski","niskie","55847","25.04","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1208","miechowski","niskie","13519","30.54","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1209","myślenicki","niskie","28391","27.75","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1214","proszowicki","niskie","12268","32.16","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1219","wielicki","niskie","22345","23.06","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1261","Kraków","niskie","87880","13.06","PL2","PL21","PL213"
"2011","12","MAŁOPOLSKIE","1205","gorlicki","niskie","24904","26.74","PL2","PL21","PL218"
"2011","12","MAŁOPOLSKIE","1207","limanowski","niskie","32848","31.52","PL2","PL21","PL218"
"2011","12","MAŁOPOLSKIE","1210","nowosądecki","niskie","50388","29.39","PL2","PL21","PL218"
"2011","12","MAŁOPOLSKIE","1262","Nowy Sącz","niskie","10948","15.05","PL2","PL21","PL218"
"2011","12","MAŁOPOLSKIE","1203","chrzanowski","niskie","27150","24.05","PL2","PL21","PL21A"
"2011","12","MAŁOPOLSKIE","1212","olkuski","niskie","24290","24.07","PL2","PL21","PL21A"
"2011","12","MAŁOPOLSKIE","1213","oświęcimski","niskie","29207","21.57","PL2","PL21","PL21A"
"2011","12","MAŁOPOLSKIE","1218","wadowicki","niskie","34037","25.24","PL2","PL21","PL21A"
"2011","12","MAŁOPOLSKIE","1202","brzeski","niskie","20669","26.36","PL2","PL21","PL217"
"2011","12","MAŁOPOLSKIE","1204","dąbrowski","niskie","14811","28.76","PL2","PL21","PL217"
"2011","12","MAŁOPOLSKIE","1216","tarnowski","niskie","48028","28.53","PL2","PL21","PL217"
"2011","12","MAŁOPOLSKIE","1263","Tarnów","niskie","15435","15.30","PL2","PL21","PL217"
"2011","12","MAŁOPOLSKIE","1211","nowotarski","niskie","52727","33.27","PL2","PL21","PL219"
"2011","12","MAŁOPOLSKIE","1215","suski","niskie","22892","32.19","PL2","PL21","PL219"
"2011","12","MAŁOPOLSKIE","1217","tatrzański","niskie","18174","31.37","PL2","PL21","PL219"
"2011","24","ŚLĄSKIE","2402","bielski","niskie","29006","21.38","PL2","PL22","PL225"
"2011","24","ŚLĄSKIE","2403","cieszyński","niskie","32985","21.69","PL2","PL22","PL225"
"2011","24","ŚLĄSKIE","2417","żywiecki","niskie","33855","25.66","PL2","PL22","PL225"
"2011","24","ŚLĄSKIE","2461","Bielsko-Biała","niskie","25027","16.29","PL2","PL22","PL225"
"2011","24","ŚLĄSKIE","2407","lubliniecki","niskie","15469","23.01","PL2","PL22","PL228"
"2011","24","ŚLĄSKIE","2413","tarnogórski","niskie","24079","19.71","PL2","PL22","PL228"
"2011","24","ŚLĄSKIE","2462","Bytom","niskie","34608","22.08","PL2","PL22","PL228"
"2011","24","ŚLĄSKIE","2471","Piekary Śląskie","niskie","11452","22.36","PL2","PL22","PL228"
"2011","24","ŚLĄSKIE","2404","częstochowski","niskie","35498","29.74","PL2","PL22","PL224"
"2011","24","ŚLĄSKIE","2406","kłobucki","niskie","20627","27.58","PL2","PL22","PL224"
"2011","24","ŚLĄSKIE","2409","myszkowski","niskie","16677","26.31","PL2","PL22","PL224"
"2011","24","ŚLĄSKIE","2464","Częstochowa","niskie","38446","18.19","PL2","PL22","PL224"
"2011","24","ŚLĄSKIE","2405","gliwicki","niskie","23655","23.45","PL2","PL22","PL229"
"2011","24","ŚLĄSKIE","2466","Gliwice","niskie","29284","17.56","PL2","PL22","PL229"
"2011","24","ŚLĄSKIE","2478","Zabrze","niskie","35654","22.21","PL2","PL22","PL229"
"2011","24","ŚLĄSKIE","2463","Chorzów","niskie","22865","23.26","PL2","PL22","PL22A"
"2011","24","ŚLĄSKIE","2469","Katowice","niskie","49312","17.64","PL2","PL22","PL22A"
"2011","24","ŚLĄSKIE","2470","Mysłowice","niskie","12996","19.63","PL2","PL22","PL22A"
"2011","24","ŚLĄSKIE","2472","Ruda Śląska","niskie","29042","23.14","PL2","PL22","PL22A"
"2011","24","ŚLĄSKIE","2474","Siemianowice Śląskie","niskie","13525","21.73","PL2","PL22","PL22A"
"2011","24","ŚLĄSKIE","2476","Świętochłowice","niskie","11636","24.94","PL2","PL22","PL22A"
"2011","24","ŚLĄSKIE","2411","raciborski","niskie","22435","22.96","PL2","PL22","PL227"
"2011","24","ŚLĄSKIE","2412","rybnicki","niskie","15481","23.53","PL2","PL22","PL227"
"2011","24","ŚLĄSKIE","2415","wodzisławski","niskie","31920","23.16","PL2","PL22","PL227"
"2011","24","ŚLĄSKIE","2467","Jastrzębie-Zdrój","niskie","20285","25.21","PL2","PL22","PL227"
"2011","24","ŚLĄSKIE","2473","Rybnik","niskie","25980","21.14","PL2","PL22","PL227"
"2011","24","ŚLĄSKIE","2479","Żory","niskie","10589","19.81","PL2","PL22","PL227"
"2011","24","ŚLĄSKIE","2401","będziński","niskie","28449","21.06","PL2","PL22","PL22B"
"2011","24","ŚLĄSKIE","2416","zawierciański","niskie","27314","25.05","PL2","PL22","PL22B"
"2011","24","ŚLĄSKIE","2465","Dąbrowa Górnicza","niskie","22091","19.70","PL2","PL22","PL22B"
