"Rok","Wiek","Liczba kobiet","Liczba mężczyzn","Ludność"
"1999","0","188337","200173","388510"
"1999","1","194278","205991","400269"
"1999","2","201845","213868","415713"
"1999","3","206478","218466","424944"
"1999","4","219519","230559","450078"
"1999","5","234011","245436","479447"
"1999","6","241616","253792","495408"
"1999","7","253984","266927","520911"
"1999","8","260987","274918","535905"
"1999","9","264395","279148","543543"
"1999","10","274279","289132","563411"
"1999","11","283965","298910","582875"
"1999","12","294990","309284","604274"
"1999","13","312608","325380","637988"
"1999","14","327444","341607","669051"
"1999","15","336991","351462","688453"
"1999","16","337283","351482","688765"
"1999","17","325344","339431","664775"
"1999","18","321900","333691","655591"
"1999","19","322689","334487","657176"
"1999","20","317036","329316","646352"
"1999","21","310996","322947","633943"
"1999","22","309937","321492","631429"
"1999","23","307601","317867","625468"
"1999","24","296438","307291","603729"
"1999","25","284366","294668","579034"
"1999","26","275730","284957","560687"
"1999","27","267093","276743","543836"
"1999","28","256960","266464","523424"
"1999","29","245158","255805","500963"
"1999","30","237745","249131","486876"
"1999","31","235279","245890","481169"
"1999","32","234804","243366","478170"
"1999","33","239657","245825","485482"
"1999","34","246264","252190","498454"
"1999","35","253236","258776","512012"
"1999","36","258565","263433","521998"
"1999","37","264639","269458","534097"
"1999","38","280326","283691","564017"
"1999","39","298069","300221","598290"
"1999","40","313244","315330","628574"
"1999","41","324501","326175","650676"
"1999","42","326830","326510","653340"
"1999","43","328321","326374","654695"
"1999","44","324757","321340","646097"
"1999","45","319721","313826","633547"
"1999","46","318043","310344","628387"
"1999","47","313189","303292","616481"
"1999","48","305727","295246","600973"
"1999","49","292804","281507","574311"
"1999","50","281881","268669","550550"
"1999","51","269580","255763","525343"
"1999","52","248605","233096","481701"
"1999","53","208017","191617","399634"
"1999","54","175387","158776","334163"
"1999","55","169700","152606","322306"
"1999","56","166777","148476","315253"
"1999","57","170345","150056","320401"
"1999","58","180375","157035","337410"
"1999","59","188961","161538","350499"
"1999","60","190322","159655","349977"
"1999","61","189456","156925","346381"
"1999","62","192363","157089","349452"
"1999","63","193706","155496","349202"
"1999","64","188918","149436","338354"
"1999","65","184304","143758","328062"
"1999","66","186824","143308","330132"
"1999","67","189050","142705","331755"
"1999","68","191127","141024","332151"
"1999","69","187021","133737","320758"
"1999","70","178650","123647","302297"
"1999","71","169631","112717","282348"
"1999","72","161075","100214","261289"
"1999","73","162266","95263","257529"
"1999","74","154854","87719","242573"
"1999","75","142925","78948","221873"
"1999","76","133690","72901","206591"
"1999","77","115371","62295","177666"
"1999","78","100304","54234","154538"
"1999","79","87873","46462","134335"
"1999","80","67134","33251","100385"
"1999","81","51831","24836","76667"
"1999","82","47306","22270","69576"
"1999","83","46928","20581","67509"
"1999","84","49952","21186","71138"
"1999","85","252441","97788","350229"
"2000","0","188094","197423","385517"
"2000","1","188170","198277","386447"
"2000","2","194708","205151","399859"
"2000","3","203486","214050","417536"
"2000","4","211478","221750","433228"
"2000","5","221191","230611","451802"
"2000","6","232022","242146","474168"
"2000","7","241854","252874","494728"
"2000","8","254242","266621","520863"
"2000","9","264896","278184","543080"
"2000","10","269967","283457","553424"
"2000","11","275559","289007","564566"
"2000","12","282460","296631","579091"
"2000","13","293102","308024","601126"
"2000","14","312128","326848","638976"
"2000","15","328115","343541","671656"
"2000","16","337053","352050","689103"
"2000","17","333739","348828","682567"
"2000","18","319580","333247","652827"
"2000","19","315650","326414","642064"
"2000","20","315682","326447","642129"
"2000","21","309052","319617","628669"
"2000","22","302728","313002","615730"
"2000","23","301674","311617","613291"
"2000","24","298580","307014","605594"
"2000","25","288489","297138","585627"
"2000","26","277708","286396","564104"
"2000","27","268170","276419","544589"
"2000","28","258711","266441","525152"
"2000","29","250367","257693","508060"
"2000","30","242386","249815","492201"
"2000","31","236006","243183","479189"
"2000","32","233207","240059","473266"
"2000","33","233077","239314","472391"
"2000","34","236509","242601","479110"
"2000","35","241931","247848","489779"
"2000","36","248295","253633","501928"
"2000","37","253166","258025","511191"
"2000","38","260211","264052","524263"
"2000","39","275163","276640","551803"
"2000","40","293238","293632","586870"
"2000","41","308372","308541","616913"
"2000","42","318480","316966","635446"
"2000","43","321422","318494","639916"
"2000","44","322757","318951","641708"
"2000","45","320239","313669","633908"
"2000","46","314841","305588","620429"
"2000","47","312779","302197","614976"
"2000","48","310075","296794","606869"
"2000","49","302267","287888","590155"
"2000","50","289536","274608","564144"
"2000","51","278978","262860","541838"
"2000","52","266182","249644","515826"
"2000","53","246932","228510","475442"
"2000","54","204833","186201","391034"
"2000","55","171740","153907","325647"
"2000","56","168125","149113","317238"
"2000","57","164787","144812","309599"
"2000","58","169228","147372","316600"
"2000","59","179792","154211","334003"
"2000","60","185948","156339","342287"
"2000","61","186714","154414","341128"
"2000","62","187314","153062","340376"
"2000","63","190304","153077","343381"
"2000","64","190606","150951","341557"
"2000","65","186423","145450","331873"
"2000","66","181424","139562","320986"
"2000","67","182970","137814","320784"
"2000","68","186343","137619","323962"
"2000","69","187956","135552","323508"
"2000","70","183150","128009","311159"
"2000","71","173310","116789","290099"
"2000","72","163676","104971","268647"
"2000","73","156256","93772","250028"
"2000","74","156010","88310","244320"
"2000","75","148127","80509","228636"
"2000","76","136446","71809","208255"
"2000","77","127444","65603","193047"
"2000","78","109944","55528","165472"
"2000","79","93990","47460","141450"
"2000","80","82071","40362","122433"
"2000","81","61956","28692","90648"
"2000","82","46571","20997","67568"
"2000","83","43384","19024","62408"
