"Rok","Lekarze posiadający prawo wykonywania zawodu medycznego na 10 tys. ludności","Lekarze (personel pracujący ogółem) na 10 tys. ludności","Pielęgniarki i położne posiadające prawo wykonywania zawodu medycznego na 10 tys. ludności","Pielęgniarki i położne (personel pracujący ogółem) na 10 tys. ludności","Lekarze posiadający prawo wykonywania zawodu medycznego","Lekarze dentyści posiadający prawo wykonywania zawodu medycznego","Pielęgniarki łącznie z mgr pielęgniarstwa posiadające prawo wykonywania zawodu medycznego","Położne łącznie z mgr położnictwa posiadające prawo wykonywania zawodu medycznego","Lekarze (personel pracujący ogółem)","Lekarze dentyści (personel pracujący ogółem)","Pielęgniarki łącznie z mgr pielęgniarstwa (personel pracujący ogółem)","Położne łącznie z mgr położnictwa (personel pracujący ogółem)"
"2010","34.90","42.20","82.20","61.20","134292","37616","282420","34302","162522","18909","210402","25244"
"2011","35.30","44.70","82.30","62.90","136208","38335","282483","34607","172304","19862","216462","25910"
"2012","35.60","47.70","83.20","69.10","137109","38848","285339","35154","183906","20216","237862","28573"
"2013","36.30","48.70","81.80","66.20","139595","39529","279979","34826","187327","20229","227499","27238"
"2014","36.70","52.30","82.60","67.60","141390","40110","282472","35468","201338","22130","232309","27720"
"2015","37.20","53.50","83.70","68.20","142962","40455","285431","36103","205650","21788","233134","28822"
"2016","37.70","55.70","84.60","67.90","144982","41194","288446","36839","214196","22904","231897","29207"
"2017","38.00","56.70","85.70","70.90","146037","41281","291864","37694","218083","23700","242102","30276"
"2018","38.80","57.70","86.90","72.00","149134","42282","295464","38312","221752","24058","247745","28643"
"2019","39.30","58.80","88.20","73.50","150914","42761","299629","39029","225738","24385","249730","32252"
