"Rok","Płeć","Przedział wiekowy","Kod województwa","Województwo","Nuts 1","Liczba wszystkich osób","Liczba osób palących codziennie","Odsetek osób palących codziennie"
"2014","ogółem","15-29","02","DOLNOŚLĄSKIE","PL5","513600","97100","18.91"
"2014","ogółem","15-29","04","KUJAWSKO-POMORSKIE","PL6","381300","69700","18.28"
"2014","ogółem","15-29","06","LUBELSKIE","PL8","415600","90900","21.87"
"2014","ogółem","15-29","08","LUBUSKIE","PL4","192700","47000","24.39"
"2014","ogółem","15-29","10","ŁÓDZKIE","PL7","442700","76900","17.37"
"2014","ogółem","15-29","12","MAŁOPOLSKIE","PL2","634200","80500","12.69"
"2014","ogółem","15-29","14","MAZOWIECKIE","PL9","956100","178300","18.65"
"2014","ogółem","15-29","16","OPOLSKIE","PL5","188100","24700","13.13"
"2014","ogółem","15-29","18","PODKARPACKIE","PL8","438500","56700","12.93"
"2014","ogółem","15-29","20","PODLASKIE","PL8","234400","43100","18.39"
"2014","ogółem","15-29","22","POMORSKIE","PL6","437700","80700","18.44"
"2014","ogółem","15-29","24","ŚLĄSKIE","PL2","789600","144200","18.26"
"2014","ogółem","15-29","26","ŚWIĘTOKRZYSKIE","PL7","239500","35900","14.99"
"2014","ogółem","15-29","28","WARMIŃSKO-MAZURSKIE","PL6","285600","50200","17.58"
"2014","ogółem","15-29","30","WIELKOPOLSKIE","PL4","667700","84600","12.67"
"2014","ogółem","15-29","32","ZACHODNIOPOMORSKIE","PL4","310100","55100","17.77"
"2014","ogółem","30-49","02","DOLNOŚLĄSKIE","PL5","854600","238000","27.85"
"2014","ogółem","30-49","04","KUJAWSKO-POMORSKIE","PL6","603200","161600","26.79"
"2014","ogółem","30-49","06","LUBELSKIE","PL8","605300","159900","26.42"
"2014","ogółem","30-49","08","LUBUSKIE","PL4","297200","96400","32.44"
"2014","ogółem","30-49","10","ŁÓDZKIE","PL7","713600","203900","28.57"
"2014","ogółem","30-49","12","MAŁOPOLSKIE","PL2","967000","197700","20.44"
"2014","ogółem","30-49","14","MAZOWIECKIE","PL9","1582300","439300","27.76"
"2014","ogółem","30-49","16","OPOLSKIE","PL5","294600","90600","30.75"
"2014","ogółem","30-49","18","PODKARPACKIE","PL8","616600","117700","19.09"
"2014","ogółem","30-49","20","PODLASKIE","PL8","338100","100900","29.84"
"2014","ogółem","30-49","22","POMORSKIE","PL6","666900","179200","26.87"
"2014","ogółem","30-49","24","ŚLĄSKIE","PL2","1340800","354400","26.43"
"2014","ogółem","30-49","26","ŚWIĘTOKRZYSKIE","PL7","354800","81200","22.89"
"2014","ogółem","30-49","28","WARMIŃSKO-MAZURSKIE","PL6","411800","150800","36.62"
"2014","ogółem","30-49","30","WIELKOPOLSKIE","PL4","1014700","243800","24.03"
"2014","ogółem","30-49","32","ZACHODNIOPOMORSKIE","PL4","494600","138200","27.94"
"2014","ogółem","50-69","02","DOLNOŚLĄSKIE","PL5","802300","234400","29.22"
"2014","ogółem","50-69","04","KUJAWSKO-POMORSKIE","PL6","546000","193500","35.44"
"2014","ogółem","50-69","06","LUBELSKIE","PL8","542000","145100","26.77"
"2014","ogółem","50-69","08","LUBUSKIE","PL4","275100","101100","36.75"
"2014","ogółem","50-69","10","ŁÓDZKIE","PL7","693500","197100","28.42"
"2014","ogółem","50-69","12","MAŁOPOLSKIE","PL2","793300","172300","21.72"
"2014","ogółem","50-69","14","MAZOWIECKIE","PL9","1340800","392600","29.28"
"2014","ogółem","50-69","16","OPOLSKIE","PL5","271500","82800","30.50"
"2014","ogółem","50-69","18","PODKARPACKIE","PL8","513400","103400","20.14"
"2014","ogółem","50-69","20","PODLASKIE","PL8","297400","78600","26.43"
"2014","ogółem","50-69","22","POMORSKIE","PL6","572200","171800","30.02"
"2014","ogółem","50-69","24","ŚLĄSKIE","PL2","1240400","320300","25.82"
"2014","ogółem","50-69","26","ŚWIĘTOKRZYSKIE","PL7","343000","82200","23.97"
"2014","ogółem","50-69","28","WARMIŃSKO-MAZURSKIE","PL6","374100","123700","33.07"
"2014","ogółem","50-69","30","WIELKOPOLSKIE","PL4","877500","277000","31.57"
"2014","ogółem","50-69","32","ZACHODNIOPOMORSKIE","PL4","474900","150400","31.67"
"2014","ogółem","70+","02","DOLNOŚLĄSKIE","PL5","287700","12500","4.34"
