"Rok","Kod województwa","Województwo","Nuts 1","Płeć","Przedział wieku","Liczba osób","Liczba osób niepełnosprawnych","Odsetek osób niepełnosprawnych"
"2014","02","DOLNOŚLĄSKIE","PL5","mężczyźni","0-14","207800","9800","4.70"
"2014","04","KUJAWSKO-POMORSKIE","PL6","mężczyźni","0-14","161800","9200","5.70"
"2014","06","LUBELSKIE","PL8","mężczyźni","0-14","162200","11600","7.20"
"2014","08","LUBUSKIE","PL4","mężczyźni","0-14","78800","6800","8.70"
"2014","10","ŁÓDZKIE","PL7","mężczyźni","0-14","179800","11800","6.60"
"2014","12","MAŁOPOLSKIE","PL2","mężczyźni","0-14","269600","8500","3.10"
"2014","14","MAZOWIECKIE","PL9","mężczyźni","0-14","426500","20700","4.90"
"2014","16","OPOLSKIE","PL5","mężczyźni","0-14","70100","4100","5.80"
"2014","18","PODKARPACKIE","PL8","mężczyźni","0-14","167400","7800","4.70"
"2014","20","PODLASKIE","PL8","mężczyźni","0-14","87900","1200","1.40"
"2014","22","POMORSKIE","PL6","mężczyźni","0-14","190300","5900","3.10"
"2014","24","ŚLĄSKIE","PL2","mężczyźni","0-14","327800","18800","5.70"
"2014","26","ŚWIĘTOKRZYSKIE","PL7","mężczyźni","0-14","90300","4000","4.50"
"2014","28","WARMIŃSKO-MAZURSKIE","PL6","mężczyźni","0-14","114300","8800","7.70"
"2014","30","WIELKOPOLSKIE","PL4","mężczyźni","0-14","286300","8800","3.10"
"2014","32","ZACHODNIOPOMORSKIE","PL4","mężczyźni","0-14","126300","16000","12.70"
"2014","02","DOLNOŚLĄSKIE","PL5","mężczyźni","15-29","268100","25200","9.40"
"2014","04","KUJAWSKO-POMORSKIE","PL6","mężczyźni","15-29","191700","7500","3.90"
"2014","06","LUBELSKIE","PL8","mężczyźni","15-29","215200","4700","2.20"
"2014","08","LUBUSKIE","PL4","mężczyźni","15-29","98500","7900","8.10"
"2014","10","ŁÓDZKIE","PL7","mężczyźni","15-29","229400","13400","5.90"
"2014","12","MAŁOPOLSKIE","PL2","mężczyźni","15-29","327300","21400","6.50"
"2014","14","MAZOWIECKIE","PL9","mężczyźni","15-29","485200","36600","7.50"
"2014","16","OPOLSKIE","PL5","mężczyźni","15-29","97200","2600","2.70"
"2014","18","PODKARPACKIE","PL8","mężczyźni","15-29","227100","7000","3.10"
"2014","20","PODLASKIE","PL8","mężczyźni","15-29","121800","6000","4.90"
"2014","22","POMORSKIE","PL6","mężczyźni","15-29","226900","19300","8.50"
"2014","24","ŚLĄSKIE","PL2","mężczyźni","15-29","413000","28200","6.80"
"2014","26","ŚWIĘTOKRZYSKIE","PL7","mężczyźni","15-29","124300","6300","5.10"
"2014","28","WARMIŃSKO-MAZURSKIE","PL6","mężczyźni","15-29","146800","15100","10.30"
"2014","30","WIELKOPOLSKIE","PL4","mężczyźni","15-29","334700","12000","3.60"
"2014","32","ZACHODNIOPOMORSKIE","PL4","mężczyźni","15-29","160100","9800","6.10"
"2014","02","DOLNOŚLĄSKIE","PL5","mężczyźni","30-49","433200","17900","4.10"
"2014","04","KUJAWSKO-POMORSKIE","PL6","mężczyźni","30-49","305000","45500","14.90"
"2014","06","LUBELSKIE","PL8","mężczyźni","30-49","311200","38900","12.50"
"2014","08","LUBUSKIE","PL4","mężczyźni","30-49","152000","20700","13.60"
"2014","10","ŁÓDZKIE","PL7","mężczyźni","30-49","355100","48400","13.60"
"2014","12","MAŁOPOLSKIE","PL2","mężczyźni","30-49","482200","57300","11.90"
"2014","14","MAZOWIECKIE","PL9","mężczyźni","30-49","788000","89600","11.40"
"2014","16","OPOLSKIE","PL5","mężczyźni","30-49","149300","8400","5.60"
"2014","18","PODKARPACKIE","PL8","mężczyźni","30-49","314700","41600","13.20"
"2014","20","PODLASKIE","PL8","mężczyźni","30-49","173400","12000","6.90"
"2014","22","POMORSKIE","PL6","mężczyźni","30-49","339100","57900","17.10"
"2014","24","ŚLĄSKIE","PL2","mężczyźni","30-49","674700","93200","13.80"
"2014","26","ŚWIĘTOKRZYSKIE","PL7","mężczyźni","30-49","182200","22900","12.60"
"2014","28","WARMIŃSKO-MAZURSKIE","PL6","mężczyźni","30-49","209700","21700","10.40"
"2014","30","WIELKOPOLSKIE","PL4","mężczyźni","30-49","513000","40000","7.80"
"2014","32","ZACHODNIOPOMORSKIE","PL4","mężczyźni","30-49","251900","24500","9.70"
"2014","02","DOLNOŚLĄSKIE","PL5","mężczyźni","50-69","378300","128100","33.90"
"2014","04","KUJAWSKO-POMORSKIE","PL6","mężczyźni","50-69","259300","103400","39.90"
"2014","06","LUBELSKIE","PL8","mężczyźni","50-69","258100","81700","31.70"
"2014","08","LUBUSKIE","PL4","mężczyźni","50-69","131500","51900","39.50"
