"Rok","Kod województwa","Województwo","Przyrost naturalny na 1000 ludności","Nuts 1"
"2009","12","MAŁOPOLSKIE","2.27","PL2"
"2010","12","MAŁOPOLSKIE","2.23","PL2"
"2011","12","MAŁOPOLSKIE","1.74","PL2"
"2012","12","MAŁOPOLSKIE","1.35","PL2"
"2013","12","MAŁOPOLSKIE","1.20","PL2"
"2014","12","MAŁOPOLSKIE","1.43","PL2"
"2015","12","MAŁOPOLSKIE","0.99","PL2"
"2016","12","MAŁOPOLSKIE","1.66","PL2"
"2017","12","MAŁOPOLSKIE","1.86","PL2"
"2018","12","MAŁOPOLSKIE","1.59","PL2"
"2019","12","MAŁOPOLSKIE","1.16","PL2"
"2009","24","ŚLĄSKIE","-0.15","PL2"
"2010","24","ŚLĄSKIE","0.02","PL2"
"2011","24","ŚLĄSKIE","-0.63","PL2"
"2012","24","ŚLĄSKIE","-0.97","PL2"
"2013","24","ŚLĄSKIE","-1.37","PL2"
"2014","24","ŚLĄSKIE","-1.11","PL2"
"2015","24","ŚLĄSKIE","-1.92","PL2"
"2016","24","ŚLĄSKIE","-1.36","PL2"
"2017","24","ŚLĄSKIE","-1.41","PL2"
"2018","24","ŚLĄSKIE","-2.11","PL2"
"2019","24","ŚLĄSKIE","-2.49","PL2"
"2009","08","LUBUSKIE","1.70","PL4"
"2010","08","LUBUSKIE","1.42","PL4"
"2011","08","LUBUSKIE","0.76","PL4"
"2012","08","LUBUSKIE","0.74","PL4"
"2013","08","LUBUSKIE","-0.30","PL4"
"2014","08","LUBUSKIE","0.16","PL4"
"2015","08","LUBUSKIE","-0.72","PL4"
"2016","08","LUBUSKIE","-0.22","PL4"
"2017","08","LUBUSKIE","0.01","PL4"
"2018","08","LUBUSKIE","-1.49","PL4"
"2019","08","LUBUSKIE","-2.01","PL4"
"2009","30","WIELKOPOLSKIE","2.71","PL4"
"2010","30","WIELKOPOLSKIE","2.87","PL4"
"2011","30","WIELKOPOLSKIE","2.12","PL4"
"2012","30","WIELKOPOLSKIE","1.82","PL4"
"2013","30","WIELKOPOLSKIE","1.23","PL4"
"2014","30","WIELKOPOLSKIE","1.71","PL4"
"2015","30","WIELKOPOLSKIE","1.03","PL4"
"2016","30","WIELKOPOLSKIE","1.70","PL4"
"2017","30","WIELKOPOLSKIE","2.06","PL4"
"2018","30","WIELKOPOLSKIE","1.05","PL4"
"2019","30","WIELKOPOLSKIE","0.92","PL4"
"2009","32","ZACHODNIOPOMORSKIE","0.87","PL4"
"2010","32","ZACHODNIOPOMORSKIE","0.47","PL4"
"2011","32","ZACHODNIOPOMORSKIE","-0.09","PL4"
"2012","32","ZACHODNIOPOMORSKIE","-0.31","PL4"
"2013","32","ZACHODNIOPOMORSKIE","-0.91","PL4"
"2014","32","ZACHODNIOPOMORSKIE","-0.44","PL4"
"2015","32","ZACHODNIOPOMORSKIE","-1.27","PL4"
"2016","32","ZACHODNIOPOMORSKIE","-0.80","PL4"
"2017","32","ZACHODNIOPOMORSKIE","-0.89","PL4"
"2018","32","ZACHODNIOPOMORSKIE","-1.86","PL4"
"2019","32","ZACHODNIOPOMORSKIE","-2.27","PL4"
"2009","02","DOLNOŚLĄSKIE","-0.36","PL5"
"2010","02","DOLNOŚLĄSKIE","-0.06","PL5"
"2011","02","DOLNOŚLĄSKIE","-0.60","PL5"
"2012","02","DOLNOŚLĄSKIE","-1.10","PL5"
"2013","02","DOLNOŚLĄSKIE","-1.61","PL5"
"2014","02","DOLNOŚLĄSKIE","-0.94","PL5"
"2015","02","DOLNOŚLĄSKIE","-1.82","PL5"
"2016","02","DOLNOŚLĄSKIE","-1.07","PL5"
"2017","02","DOLNOŚLĄSKIE","-1.25","PL5"
"2018","02","DOLNOŚLĄSKIE","-1.79","PL5"
"2019","02","DOLNOŚLĄSKIE","-2.00","PL5"
"2009","16","OPOLSKIE","-0.43","PL5"
"2010","16","OPOLSKIE","-0.71","PL5"
"2011","16","OPOLSKIE","-1.02","PL5"
"2012","16","OPOLSKIE","-1.23","PL5"
"2013","16","OPOLSKIE","-2.03","PL5"
"2014","16","OPOLSKIE","-1.21","PL5"
"2015","16","OPOLSKIE","-2.18","PL5"
"2016","16","OPOLSKIE","-1.38","PL5"
"2017","16","OPOLSKIE","-1.81","PL5"
"2018","16","OPOLSKIE","-2.14","PL5"
"2019","16","OPOLSKIE","-2.24","PL5"
"2009","04","KUJAWSKO-POMORSKIE","1.29","PL6"
"2010","04","KUJAWSKO-POMORSKIE","1.02","PL6"
"2011","04","KUJAWSKO-POMORSKIE","0.62","PL6"
"2012","04","KUJAWSKO-POMORSKIE","0.16","PL6"
"2013","04","KUJAWSKO-POMORSKIE","-0.30","PL6"
"2014","04","KUJAWSKO-POMORSKIE","0.00","PL6"
"2015","04","KUJAWSKO-POMORSKIE","-0.64","PL6"
"2016","04","KUJAWSKO-POMORSKIE","-0.33","PL6"
"2017","04","KUJAWSKO-POMORSKIE","-0.17","PL6"
"2018","04","KUJAWSKO-POMORSKIE","-1.33","PL6"
