"Rok","Płeć","Przedział wiekowy","Liczba wszystkich osób","Liczba osób palących codziennie","Odsetek osób palących codziennie"
"2014","ogółem","15-29","7127400","1215600","17.06"
"2014","ogółem","30-49","11156100","2953600","26.48"
"2014","ogółem","50-69","9957400","2826300","28.38"
"2014","ogółem","70+","3838700","290400","7.57"
"2014","mężczyźni","15-29","3588000","804500","22.42"
"2014","mężczyźni","30-49","5616300","1848700","32.92"
"2014","mężczyźni","50-69","4693000","1551300","33.06"
"2014","mężczyźni","70+","1375200","188000","13.67"
"2014","kobiety","15-29","3539400","411100","11.61"
"2014","kobiety","30-49","5539800","1104500","19.94"
"2014","kobiety","50-69","5264500","1274800","24.22"
"2014","kobiety","70+","2463400","102500","4.16"
