"Rok",",Kod województwa","Województwo","Kod powiatu","Powiat","Kod gminy","Gmina","Procent objęcia populacji","Nuts 1","Nuts 2","Nuts 3"
"2017","12","MAŁOPOLSKIE","1201","bocheński","1201011","Bochnia (gmina miejska)","28.08","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1201","bocheński","1201022","Bochnia (gmina wiejska)","27.65","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1201","bocheński","1201032","Drwinia (gmina wiejska)","32.90","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1201","bocheński","1201042","Lipnica Murowana (gmina wiejska)","31.35","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1201","bocheński","1201052","Łapanów (gmina wiejska)","28.59","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1201","bocheński","1201064","Nowy Wiśnicz (miasto w gminie miejsko-wiejskiej)","26.39","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1201","bocheński","1201065","Nowy Wiśnicz (obszar wiejski w gminie miejsko-wiejskiej)","26.53","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1201","bocheński","1201072","Rzezawa (gmina wiejska)","25.06","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1201","bocheński","1201082","Trzciana (gmina wiejska)","35.42","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1201","bocheński","1201092","Żegocina (gmina wiejska)","31.10","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1202","brzeski","1202012","Borzęcin (gmina wiejska)","28.96","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1202","brzeski","1202024","Brzesko (miasto w gminie miejsko-wiejskiej)","23.03","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1202","brzeski","1202025","Brzesko (obszar wiejski w gminie miejsko-wiejskiej)","21.16","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1202","brzeski","1202034","Czchów (miasto w gminie miejsko-wiejskiej)","39.72","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1202","brzeski","1202035","Czchów (obszar wiejski w gminie miejsko-wiejskiej)","31.18","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1202","brzeski","1202042","Dębno (gmina wiejska)","30.85","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1202","brzeski","1202052","Gnojnik (gmina wiejska)","23.35","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1202","brzeski","1202062","Iwkowa (gmina wiejska)","33.75","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1202","brzeski","1202072","Szczurowa (gmina wiejska)","29.82","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1203","chrzanowski","1203014","Alwernia (miasto w gminie miejsko-wiejskiej)","43.04","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1203","chrzanowski","1203015","Alwernia (obszar wiejski w gminie miejsko-wiejskiej)","40.15","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1203","chrzanowski","1203022","Babice (gmina wiejska)","35.74","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1203","chrzanowski","1203034","Chrzanów (miasto w gminie miejsko-wiejskiej)","26.23","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1203","chrzanowski","1203035","Chrzanów (obszar wiejski w gminie miejsko-wiejskiej)","32.66","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1203","chrzanowski","1203044","Libiąż (miasto w gminie miejsko-wiejskiej)","29.13","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1203","chrzanowski","1203045","Libiąż (obszar wiejski w gminie miejsko-wiejskiej)","27.01","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1203","chrzanowski","1203054","Trzebinia (miasto w gminie miejsko-wiejskiej)","36.87","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1203","chrzanowski","1203055","Trzebinia (obszar wiejski w gminie miejsko-wiejskiej)","36.85","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1204","dąbrowski","1204012","Bolesław (gmina wiejska)","16.83","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1204","dąbrowski","1204024","Dąbrowa Tarnowska (miasto w gminie miejsko-wiejskiej)","25.24","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1204","dąbrowski","1204025","Dąbrowa Tarnowska (obszar wiejski w gminie miejsko-wiejskiej)","22.00","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1204","dąbrowski","1204032","Gręboszów (gmina wiejska)","24.46","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1204","dąbrowski","1204042","Mędrzechów (gmina wiejska)","20.20","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1204","dąbrowski","1204052","Olesno (gmina wiejska)","23.51","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1204","dąbrowski","1204062","Radgoszcz (gmina wiejska)","27.50","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1204","dąbrowski","1204074","Szczucin (miasto w gminie miejsko-wiejskiej)","35.23","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1204","dąbrowski","1204075","Szczucin (obszar wiejski w gminie miejsko-wiejskiej)","34.32","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1205","gorlicki","1205011","Gorlice (gmina miejska)","20.82","PL2","PL21","PL218"
