"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Procent objęcia populacji","Nuts 1","Nuts 2","Nuts 3"
"2017","02","DOLNOŚLĄSKIE","0201","bolesławiecki","48.21","PL5","PL51","PL515"
"2017","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","38.03","PL5","PL51","PL517"
"2017","02","DOLNOŚLĄSKIE","0203","głogowski","29.14","PL5","PL51","PL516"
"2017","02","DOLNOŚLĄSKIE","0204","górowski","48.75","PL5","PL51","PL516"
"2017","02","DOLNOŚLĄSKIE","0205","jaworski","48.24","PL5","PL51","PL515"
"2017","02","DOLNOŚLĄSKIE","0206","karkonoski","42.61","PL5","PL51","PL515"
"2017","02","DOLNOŚLĄSKIE","0207","kamiennogórski","45.08","PL5","PL51","PL515"
"2017","02","DOLNOŚLĄSKIE","0208","kłodzki","35.58","PL5","PL51","PL517"
"2017","02","DOLNOŚLĄSKIE","0209","legnicki","49.59","PL5","PL51","PL516"
"2017","02","DOLNOŚLĄSKIE","0210","lubański","49.36","PL5","PL51","PL515"
"2017","02","DOLNOŚLĄSKIE","0211","lubiński","26.25","PL5","PL51","PL516"
"2017","02","DOLNOŚLĄSKIE","0212","lwówecki","48.78","PL5","PL51","PL515"
"2017","02","DOLNOŚLĄSKIE","0213","milicki","50.22","PL5","PL51","PL518"
"2017","02","DOLNOŚLĄSKIE","0214","oleśnicki","47.62","PL5","PL51","PL518"
"2017","02","DOLNOŚLĄSKIE","0215","oławski","41.56","PL5","PL51","PL518"
"2017","02","DOLNOŚLĄSKIE","0216","polkowicki","42.23","PL5","PL51","PL516"
"2017","02","DOLNOŚLĄSKIE","0217","strzeliński","46.17","PL5","PL51","PL518"
"2017","02","DOLNOŚLĄSKIE","0218","średzki","50.70","PL5","PL51","PL518"
"2017","02","DOLNOŚLĄSKIE","0219","świdnicki","46.88","PL5","PL51","PL517"
"2017","02","DOLNOŚLĄSKIE","0220","trzebnicki","54.13","PL5","PL51","PL518"
"2017","02","DOLNOŚLĄSKIE","0221","wałbrzyski","43.02","PL5","PL51","PL517"
"2017","02","DOLNOŚLĄSKIE","0222","wołowski","44.16","PL5","PL51","PL518"
"2017","02","DOLNOŚLĄSKIE","0223","wrocławski","54.47","PL5","PL51","PL518"
"2017","02","DOLNOŚLĄSKIE","0224","ząbkowicki","45.43","PL5","PL51","PL517"
"2017","02","DOLNOŚLĄSKIE","0225","zgorzelecki","47.08","PL5","PL51","PL515"
"2017","02","DOLNOŚLĄSKIE","0226","złotoryjski","47.28","PL5","PL51","PL515"
"2017","02","DOLNOŚLĄSKIE","0261","Jelenia Góra","37.77","PL5","PL51","PL515"
"2017","02","DOLNOŚLĄSKIE","0262","Legnica","42.48","PL5","PL51","PL516"
"2017","02","DOLNOŚLĄSKIE","0264","Wrocław","34.59","PL5","PL51","PL514"
"2017","02","DOLNOŚLĄSKIE","0265","Wałbrzych","28.92","PL5","PL51","PL517"
"2017","04","KUJAWSKO-POMORSKIE","0401","aleksandrowski","41.67","PL6","PL61","PL619"
"2017","04","KUJAWSKO-POMORSKIE","0402","brodnicki","34.83","PL6","PL61","PL616"
"2017","04","KUJAWSKO-POMORSKIE","0403","bydgoski","50.94","PL6","PL61","PL613"
"2017","04","KUJAWSKO-POMORSKIE","0404","chełmiński","43.69","PL6","PL61","PL616"
"2017","04","KUJAWSKO-POMORSKIE","0405","golubsko-dobrzyński","48.26","PL6","PL61","PL616"
"2017","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","30.36","PL6","PL61","PL616"
"2017","04","KUJAWSKO-POMORSKIE","0407","inowrocławski","34.51","PL6","PL61","PL617"
"2017","04","KUJAWSKO-POMORSKIE","0408","lipnowski","35.39","PL6","PL61","PL619"
"2017","04","KUJAWSKO-POMORSKIE","0409","mogileński","45.20","PL6","PL61","PL617"
"2017","04","KUJAWSKO-POMORSKIE","0410","nakielski","47.20","PL6","PL61","PL617"
"2017","04","KUJAWSKO-POMORSKIE","0411","radziejowski","33.42","PL6","PL61","PL619"
"2017","04","KUJAWSKO-POMORSKIE","0412","rypiński","26.20","PL6","PL61","PL616"
"2017","04","KUJAWSKO-POMORSKIE","0413","sępoleński","49.29","PL6","PL61","PL618"
