"Rok","Płeć","Przedział wieku","Liczba osób","Liczba osób niepełnosprawnych","Odsetek osób niepełnosprawnych"
"2014","mężczyźni","0-14","2949600","144000","4.88"
"2014","mężczyźni","15-29","3678200","153900","4.18"
"2014","mężczyźni","30-49","5649500","407400","7.21"
"2014","mężczyźni","50-69","4716800","1104600","23.42"
"2014","mężczyźni","70+","1384800","578800","41.80"
"2014","kobiety","0-14","2801600","67000","2.39"
"2014","kobiety","15-29","3568100","111200","3.12"
"2014","kobiety","30-49","5554600","346200","6.23"
"2014","kobiety","50-69","5276200","953300","18.07"
"2014","kobiety","70+","2468400","1038600","42.08"
